production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
201,"2017-12-14 01:25:15","REV'IT Nassau H2O Gloves",$89.99,,"In stock",Men's,"REV'IT Nassau H2O Gloves",1,"2017-12-14 00:39:46","Riding Gear"
202,"2017-12-14 01:25:22","REV'IT Piazza 2 Jacket",$399.99,,"In stock",Men's,"REV'IT Piazza 2 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
203,"2017-12-14 01:25:30","REV'IT! Abbey Road Gloves",$99.99,,"In stock",Men's,"REV'IT! Abbey Road Gloves",1,"2017-12-14 00:39:46","Riding Gear"
204,"2017-12-14 01:25:36","REV'IT! Acid H2O Rain Pants",$39.99,,"In stock",N/A,"REV'IT! ACID H2O RAIN PANTS",1,"2017-12-14 00:39:46","Riding Gear"
205,"2017-12-14 01:25:38","REV'IT! Airforce Jacket",$249.99,,"In stock",Men's,"REV'IT! Airforce Jacket",1,"2017-12-14 00:39:46","Riding Gear"
206,"2017-12-14 01:25:46","REV'IT! Aquila H2O Gloves",$179.99,,"In stock",Men's,"REV'IT! Aquila H2O Gloves",1,"2017-12-14 00:39:46","Riding Gear"
207,"2017-12-14 01:25:56","REV'IT! Axis Pants",$149.99,,"In stock",N/A,"REV'IT! AXIS PANTS",1,"2017-12-14 00:39:46","Riding Gear"
208,"2017-12-14 01:26:03","REV'IT! Borealis GTX Gloves",$219.99,,"In stock",Men's,"REV'IT! Borealis GTX Gloves",1,"2017-12-14 00:39:46","Riding Gear"
209,"2017-12-14 01:26:06","REV'IT! Cayenne Pro Gloves",$179.99,,"In stock",Men's,"REV'IT! Cayenne Pro Gloves",1,"2017-12-14 00:39:46","Riding Gear"
210,"2017-12-14 01:26:15","REV'IT! Cayenne Pro Jacket",$559.99,,"In stock",Men's,"REV'IT! Cayenne Pro Jacket",1,"2017-12-14 00:39:46","Riding Gear"
211,"2017-12-14 01:26:23","REV'IT! Cayenne Pro Pants",$399.99,,"In stock",Men's,"REV'IT! Cayenne Pro Pants",1,"2017-12-14 00:39:46","Riding Gear"
212,"2017-12-14 01:26:32","REV'IT! Chronos Gore-Tex Jacket",$669.99,,"In stock",No,"REV'IT! CHRONOS GORE-TEX JACKET",1,"2017-12-14 00:39:46","Riding Gear"
213,"2017-12-14 01:26:39","REV'IT! Climate Jacket",$319.99,,"In stock",Men's,"REV'IT! Climate Jacket",1,"2017-12-14 00:39:46","Riding Gear"
214,"2017-12-14 01:26:47","REV'IT! Commuter Pants",$349.99,,"In stock",Men's,"REV'IT! Commuter Pants",1,"2017-12-14 00:39:46","Riding Gear"
215,"2017-12-14 01:26:53","REV'IT! Cyclone 2 H2O Hi-Viz Rain Jacket",$59.99,,"In stock",Men's,"REV'IT! Cyclone 2 H2O Hi-Viz Rain Jacket",1,"2017-12-14 00:39:46","Riding Gear"
216,"2017-12-14 01:26:54","REV'IT! Cyclone 2 H2O Rain Jacket",$59.99,,"In stock",Men's,"REV'IT! Cyclone 2 H2O Rain Jacket",1,"2017-12-14 00:39:46","Riding Gear"
217,"2017-12-14 01:26:59","REV'IT! Dayton Jacket",$399.99,,"In stock",Men's,"REV'IT! Dayton Jacket",1,"2017-12-14 00:39:46","Riding Gear"
218,"2017-12-14 01:27:05","REV'IT! Defender Pro GTX Jacket",$899.99,,"In stock",Men's,"REV'IT! Defender Pro GTX Jacket",1,"2017-12-14 00:39:46","Riding Gear"
219,"2017-12-14 01:27:17","REV'IT! Defender Pro GTX Pants",$639.99,,"In stock",Men's,"REV'IT! Defender Pro GTX Pants",1,"2017-12-14 00:39:46","Riding Gear"
220,"2017-12-14 01:27:19","REV'IT! Dirt 2 Gloves",$109.99,,"In stock",N/A,"REV'IT! DIRT 2 GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
221,"2017-12-14 01:27:24","REV'IT! Dominator GTX Gloves",$269.99,,"In stock",Men's,"REV'IT! Dominator GTX Gloves",1,"2017-12-14 00:39:46","Riding Gear"
222,"2017-12-14 01:27:25","REV'IT! Dominator GTX Jacket","$1,249.99",,"In stock",Men's,"REV'IT! Dominator GTX Jacket",1,"2017-12-14 00:39:46","Riding Gear"
223,"2017-12-14 01:27:29","REV'IT! Dominator GTX Pants",$899.99,,"In stock",Men's,"REV'IT! Dominator GTX Pants",1,"2017-12-14 00:39:46","Riding Gear"
224,"2017-12-14 01:27:33","REV'IT! Factor 3 Pants",$229.99,,"In stock",Men's,"REV'IT! Factor 3 Pants",1,"2017-12-14 00:39:46","Riding Gear"
225,"2017-12-14 01:27:40","REV'IT! Fairfax Riding Shoes",$279.99,,"In stock",Men's,"REV'IT! Fairfax Riding Shoes",1,"2017-12-14 00:39:46","Riding Gear"
226,"2017-12-14 01:27:52","REV'IT! Flatbush Leather Jacket",$499.99,,"In stock",No,"REV'IT! FLATBUSH LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
227,"2017-12-14 01:28:00","REV'IT! Fusion GTX Gloves",$174.99,,"In stock",No,"REV'IT! FUSION GTX GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
228,"2017-12-14 01:28:06","REV'IT! Galaxy H2O Gloves",$99.99,,"In stock",Men's,"REV'IT! Galaxy H2O Gloves",1,"2017-12-14 00:39:46","Riding Gear"
