article_image_slug.id,article_image_slug.ts,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
1,"2018-07-23 02:08:21",41,"2018-05-24 02:15:56",一大波有才有料有色的大咖来雪球了，猜猜他们是谁（第15期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——专业机构帮你理解经济——@安永平爱研究 方正证券计算机首席分析师安永平@周矿工啊 安信证券煤炭首席分析师周泰@欧阳华达 国信电子首席分析师欧阳仕华@债券在线 专注债券领域，提供债市相关的资讯、干货、经验以及投资技巧等@东方金诚 东方金诚国际信用评估有限公司@天利信和投资笔记 私募基金横琴天利信和投资@资本实验室 全球视野，数据驱动———他们帮你理解这个世界—@玩具思维陈禹安 心理管理学家、人性互联网论提出者、心理说史首创者、高级经济师、宁波大学特聘教授@金融八卦女 就是你知道的金融八卦女@麦睿投资 美股研究机构——投资理财——@简单言A股 边际投资研究员 @简毅投资进化论 职业投资者@生活范0007 8年投资理财经验,执着于价值投资,常年定投基金——房地产——@水原十口 知名房产大V水原@楼视界 用数据解析楼市——行业洞察——@OFweek锂电 锂电产业专业解读@镜像娱乐 洞见文娱产业@智汇光伏 光伏技术交流@光伏资讯 光伏行业领先的光伏新媒体， 光伏政策和光伏技术的专业平台 @互联网随笔 互联网行业资深人士@IT大咖秀 互联网行业精彩人物@块连线 区块链媒体@智投链 区块链智能投顾@ET财经观察 泛财经@鲸准jingdata 36氪旗下 一级市场金融信息服务领先者@智能进化论 关注AI产业趋势、场景应用,以及那些把AI用得最好的公司@环球旅讯 旅游、机票酒店最新资讯@第一视频 港股上市公司加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1523603738000,17,13,124,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
2,"2018-07-23 02:08:21",41,"2018-05-24 02:15:56",一大波有才有料有色的大咖来雪球了，猜猜他们是谁（第15期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——专业机构帮你理解经济——@安永平爱研究 方正证券计算机首席分析师安永平@周矿工啊 安信证券煤炭首席分析师周泰@欧阳华达 国信电子首席分析师欧阳仕华@债券在线 专注债券领域，提供债市相关的资讯、干货、经验以及投资技巧等@东方金诚 东方金诚国际信用评估有限公司@天利信和投资笔记 私募基金横琴天利信和投资@资本实验室 全球视野，数据驱动———他们帮你理解这个世界—@玩具思维陈禹安 心理管理学家、人性互联网论提出者、心理说史首创者、高级经济师、宁波大学特聘教授@金融八卦女 就是你知道的金融八卦女@麦睿投资 美股研究机构——投资理财——@简单言A股 边际投资研究员 @简毅投资进化论 职业投资者@生活范0007 8年投资理财经验,执着于价值投资,常年定投基金——房地产——@水原十口 知名房产大V水原@楼视界 用数据解析楼市——行业洞察——@OFweek锂电 锂电产业专业解读@镜像娱乐 洞见文娱产业@智汇光伏 光伏技术交流@光伏资讯 光伏行业领先的光伏新媒体， 光伏政策和光伏技术的专业平台 @互联网随笔 互联网行业资深人士@IT大咖秀 互联网行业精彩人物@块连线 区块链媒体@智投链 区块链智能投顾@ET财经观察 泛财经@鲸准jingdata 36氪旗下 一级市场金融信息服务领先者@智能进化论 关注AI产业趋势、场景应用,以及那些把AI用得最好的公司@环球旅讯 旅游、机票酒店最新资讯@第一视频 港股上市公司加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1523603738000,17,13,124,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
3,"2018-07-23 02:08:21",41,"2018-05-24 02:15:56",一大波有才有料有色的大咖来雪球了，猜猜他们是谁（第15期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——专业机构帮你理解经济——@安永平爱研究 方正证券计算机首席分析师安永平@周矿工啊 安信证券煤炭首席分析师周泰@欧阳华达 国信电子首席分析师欧阳仕华@债券在线 专注债券领域，提供债市相关的资讯、干货、经验以及投资技巧等@东方金诚 东方金诚国际信用评估有限公司@天利信和投资笔记 私募基金横琴天利信和投资@资本实验室 全球视野，数据驱动———他们帮你理解这个世界—@玩具思维陈禹安 心理管理学家、人性互联网论提出者、心理说史首创者、高级经济师、宁波大学特聘教授@金融八卦女 就是你知道的金融八卦女@麦睿投资 美股研究机构——投资理财——@简单言A股 边际投资研究员 @简毅投资进化论 职业投资者@生活范0007 8年投资理财经验,执着于价值投资,常年定投基金——房地产——@水原十口 知名房产大V水原@楼视界 用数据解析楼市——行业洞察——@OFweek锂电 锂电产业专业解读@镜像娱乐 洞见文娱产业@智汇光伏 光伏技术交流@光伏资讯 光伏行业领先的光伏新媒体， 光伏政策和光伏技术的专业平台 @互联网随笔 互联网行业资深人士@IT大咖秀 互联网行业精彩人物@块连线 区块链媒体@智投链 区块链智能投顾@ET财经观察 泛财经@鲸准jingdata 36氪旗下 一级市场金融信息服务领先者@智能进化论 关注AI产业趋势、场景应用,以及那些把AI用得最好的公司@环球旅讯 旅游、机票酒店最新资讯@第一视频 港股上市公司加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1523603738000,17,13,124,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
4,"2018-07-23 02:28:34",41,"2018-05-24 02:15:56",一大波有才有料有色的大咖来雪球了，猜猜他们是谁（第15期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——专业机构帮你理解经济——@安永平爱研究 方正证券计算机首席分析师安永平@周矿工啊 安信证券煤炭首席分析师周泰@欧阳华达 国信电子首席分析师欧阳仕华@债券在线 专注债券领域，提供债市相关的资讯、干货、经验以及投资技巧等@东方金诚 东方金诚国际信用评估有限公司@天利信和投资笔记 私募基金横琴天利信和投资@资本实验室 全球视野，数据驱动———他们帮你理解这个世界—@玩具思维陈禹安 心理管理学家、人性互联网论提出者、心理说史首创者、高级经济师、宁波大学特聘教授@金融八卦女 就是你知道的金融八卦女@麦睿投资 美股研究机构——投资理财——@简单言A股 边际投资研究员 @简毅投资进化论 职业投资者@生活范0007 8年投资理财经验,执着于价值投资,常年定投基金——房地产——@水原十口 知名房产大V水原@楼视界 用数据解析楼市——行业洞察——@OFweek锂电 锂电产业专业解读@镜像娱乐 洞见文娱产业@智汇光伏 光伏技术交流@光伏资讯 光伏行业领先的光伏新媒体， 光伏政策和光伏技术的专业平台 @互联网随笔 互联网行业资深人士@IT大咖秀 互联网行业精彩人物@块连线 区块链媒体@智投链 区块链智能投顾@ET财经观察 泛财经@鲸准jingdata 36氪旗下 一级市场金融信息服务领先者@智能进化论 关注AI产业趋势、场景应用,以及那些把AI用得最好的公司@环球旅讯 旅游、机票酒店最新资讯@第一视频 港股上市公司加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1523603738000,17,13,124,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
5,"2018-07-23 02:28:34",41,"2018-05-24 02:15:56",一大波有才有料有色的大咖来雪球了，猜猜他们是谁（第15期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——专业机构帮你理解经济——@安永平爱研究 方正证券计算机首席分析师安永平@周矿工啊 安信证券煤炭首席分析师周泰@欧阳华达 国信电子首席分析师欧阳仕华@债券在线 专注债券领域，提供债市相关的资讯、干货、经验以及投资技巧等@东方金诚 东方金诚国际信用评估有限公司@天利信和投资笔记 私募基金横琴天利信和投资@资本实验室 全球视野，数据驱动———他们帮你理解这个世界—@玩具思维陈禹安 心理管理学家、人性互联网论提出者、心理说史首创者、高级经济师、宁波大学特聘教授@金融八卦女 就是你知道的金融八卦女@麦睿投资 美股研究机构——投资理财——@简单言A股 边际投资研究员 @简毅投资进化论 职业投资者@生活范0007 8年投资理财经验,执着于价值投资,常年定投基金——房地产——@水原十口 知名房产大V水原@楼视界 用数据解析楼市——行业洞察——@OFweek锂电 锂电产业专业解读@镜像娱乐 洞见文娱产业@智汇光伏 光伏技术交流@光伏资讯 光伏行业领先的光伏新媒体， 光伏政策和光伏技术的专业平台 @互联网随笔 互联网行业资深人士@IT大咖秀 互联网行业精彩人物@块连线 区块链媒体@智投链 区块链智能投顾@ET财经观察 泛财经@鲸准jingdata 36氪旗下 一级市场金融信息服务领先者@智能进化论 关注AI产业趋势、场景应用,以及那些把AI用得最好的公司@环球旅讯 旅游、机票酒店最新资讯@第一视频 港股上市公司加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1523603738000,17,13,124,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
6,"2018-07-23 02:08:21",42,"2018-05-24 02:16:05",一大波有才有料有色的大佬来雪球了，猜猜他们是谁（第14期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——基金官方与大家一起玩——@印度市场基金 工银瑞信旗下“印度市场基金”账号@富国创业板 最近涨的比较多啊——理解经济理解宏观——@中信建投地产团队 中信建投证券房地产行业研究团队@观媒万象 国信证券传媒分析师张衡@前海开源杨德龙 前海开源基金首席经济学家杨德龙@实话传媒 广发证券传媒互联网行业首席分析师 旷实@申万轻工 申万宏源制造业研究部总监周海晨@小黑黑羊 莫尼塔宏观高级分析师夏天然@知了选股 华创证券网金部官方账号@沈娟华泰非银金融 华泰非银首席分析师——三方研究机构们——@嫩牛五方方 LED面板行业的产研机构@谱道金融圈 主要写新三板@融360大数据研究院 专注“互联网 +金融”领域的大数据监测与研究@三磊子 亿欧智库 物流行业分析师@Analyst资讯 专注行业研究@云有料 关注企业级应用和云计算@路闻卓立 研究资讯第一平台@市界 探寻上市公司价值@刘欢亿欧 亿欧执行主编 金融方向@乾明资产 私募公司———他们帮你理解地产与房子—@林成红 华夏幸福董秘@凤凰网房产 提供全面的资讯、专业的评论、丰富的楼盘信息与购房服务信息@商业地产时代 商业地产@中国豪宅研究院 没错就是研究豪宅的@克而瑞地产研究 三方地产数据公司@二环十三套 专注北京楼市——投资类大v——@白梅雪香 港美股和基本面分析不错@人生是历练 二十年有色金属行业经验，退休在家 @未来之股 前私募研究员，主攻医药 @我是专业水市场 私募投资研究员@晓航00 天安财险资管研究员 CFA3级——基金理财大v们也来了——@读财札记Y 斜杠青年基金投资指南，低风险理财频道@2私基 基金理财达人@看见你想起了我 央视财经7美女套节目主持人@丸子妈话理财 妈妈说理财，更懂你@萍生 保险测评小能手@悟空保 互联网保险定制专家——区块链那么热，你不来看看？—— @金融科技江湖 遵从严谨纵深的报道逻辑，打造金融科技领域第一传播平台@牛教授V 写基金理财和区块链货币 @雄狮财经 写区块链@BlockBeats区块律动 注于区块链领域科技创业分析@TMT交易员 TMT自媒体@金色财经 区块链行业一站式产业服务平台@45区 由资深财经记者打造的区块链领域垂直媒体——其他财经媒体还是雪球好——@秋水笔谈 泛财经@麦田读书生活 写互联网阅读和生活的@有氧财经 笑骂吐真言加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1522403811000,9,13,70,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
7,"2018-07-23 02:08:21",42,"2018-05-24 02:16:05",一大波有才有料有色的大佬来雪球了，猜猜他们是谁（第14期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——基金官方与大家一起玩——@印度市场基金 工银瑞信旗下“印度市场基金”账号@富国创业板 最近涨的比较多啊——理解经济理解宏观——@中信建投地产团队 中信建投证券房地产行业研究团队@观媒万象 国信证券传媒分析师张衡@前海开源杨德龙 前海开源基金首席经济学家杨德龙@实话传媒 广发证券传媒互联网行业首席分析师 旷实@申万轻工 申万宏源制造业研究部总监周海晨@小黑黑羊 莫尼塔宏观高级分析师夏天然@知了选股 华创证券网金部官方账号@沈娟华泰非银金融 华泰非银首席分析师——三方研究机构们——@嫩牛五方方 LED面板行业的产研机构@谱道金融圈 主要写新三板@融360大数据研究院 专注“互联网 +金融”领域的大数据监测与研究@三磊子 亿欧智库 物流行业分析师@Analyst资讯 专注行业研究@云有料 关注企业级应用和云计算@路闻卓立 研究资讯第一平台@市界 探寻上市公司价值@刘欢亿欧 亿欧执行主编 金融方向@乾明资产 私募公司———他们帮你理解地产与房子—@林成红 华夏幸福董秘@凤凰网房产 提供全面的资讯、专业的评论、丰富的楼盘信息与购房服务信息@商业地产时代 商业地产@中国豪宅研究院 没错就是研究豪宅的@克而瑞地产研究 三方地产数据公司@二环十三套 专注北京楼市——投资类大v——@白梅雪香 港美股和基本面分析不错@人生是历练 二十年有色金属行业经验，退休在家 @未来之股 前私募研究员，主攻医药 @我是专业水市场 私募投资研究员@晓航00 天安财险资管研究员 CFA3级——基金理财大v们也来了——@读财札记Y 斜杠青年基金投资指南，低风险理财频道@2私基 基金理财达人@看见你想起了我 央视财经7美女套节目主持人@丸子妈话理财 妈妈说理财，更懂你@萍生 保险测评小能手@悟空保 互联网保险定制专家——区块链那么热，你不来看看？—— @金融科技江湖 遵从严谨纵深的报道逻辑，打造金融科技领域第一传播平台@牛教授V 写基金理财和区块链货币 @雄狮财经 写区块链@BlockBeats区块律动 注于区块链领域科技创业分析@TMT交易员 TMT自媒体@金色财经 区块链行业一站式产业服务平台@45区 由资深财经记者打造的区块链领域垂直媒体——其他财经媒体还是雪球好——@秋水笔谈 泛财经@麦田读书生活 写互联网阅读和生活的@有氧财经 笑骂吐真言加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1522403811000,9,13,70,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
8,"2018-07-23 02:08:21",42,"2018-05-24 02:16:05",一大波有才有料有色的大佬来雪球了，猜猜他们是谁（第14期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——基金官方与大家一起玩——@印度市场基金 工银瑞信旗下“印度市场基金”账号@富国创业板 最近涨的比较多啊——理解经济理解宏观——@中信建投地产团队 中信建投证券房地产行业研究团队@观媒万象 国信证券传媒分析师张衡@前海开源杨德龙 前海开源基金首席经济学家杨德龙@实话传媒 广发证券传媒互联网行业首席分析师 旷实@申万轻工 申万宏源制造业研究部总监周海晨@小黑黑羊 莫尼塔宏观高级分析师夏天然@知了选股 华创证券网金部官方账号@沈娟华泰非银金融 华泰非银首席分析师——三方研究机构们——@嫩牛五方方 LED面板行业的产研机构@谱道金融圈 主要写新三板@融360大数据研究院 专注“互联网 +金融”领域的大数据监测与研究@三磊子 亿欧智库 物流行业分析师@Analyst资讯 专注行业研究@云有料 关注企业级应用和云计算@路闻卓立 研究资讯第一平台@市界 探寻上市公司价值@刘欢亿欧 亿欧执行主编 金融方向@乾明资产 私募公司———他们帮你理解地产与房子—@林成红 华夏幸福董秘@凤凰网房产 提供全面的资讯、专业的评论、丰富的楼盘信息与购房服务信息@商业地产时代 商业地产@中国豪宅研究院 没错就是研究豪宅的@克而瑞地产研究 三方地产数据公司@二环十三套 专注北京楼市——投资类大v——@白梅雪香 港美股和基本面分析不错@人生是历练 二十年有色金属行业经验，退休在家 @未来之股 前私募研究员，主攻医药 @我是专业水市场 私募投资研究员@晓航00 天安财险资管研究员 CFA3级——基金理财大v们也来了——@读财札记Y 斜杠青年基金投资指南，低风险理财频道@2私基 基金理财达人@看见你想起了我 央视财经7美女套节目主持人@丸子妈话理财 妈妈说理财，更懂你@萍生 保险测评小能手@悟空保 互联网保险定制专家——区块链那么热，你不来看看？—— @金融科技江湖 遵从严谨纵深的报道逻辑，打造金融科技领域第一传播平台@牛教授V 写基金理财和区块链货币 @雄狮财经 写区块链@BlockBeats区块律动 注于区块链领域科技创业分析@TMT交易员 TMT自媒体@金色财经 区块链行业一站式产业服务平台@45区 由资深财经记者打造的区块链领域垂直媒体——其他财经媒体还是雪球好——@秋水笔谈 泛财经@麦田读书生活 写互联网阅读和生活的@有氧财经 笑骂吐真言加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1522403811000,9,13,70,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
9,"2018-07-23 02:28:34",42,"2018-05-24 02:16:05",一大波有才有料有色的大佬来雪球了，猜猜他们是谁（第14期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——基金官方与大家一起玩——@印度市场基金 工银瑞信旗下“印度市场基金”账号@富国创业板 最近涨的比较多啊——理解经济理解宏观——@中信建投地产团队 中信建投证券房地产行业研究团队@观媒万象 国信证券传媒分析师张衡@前海开源杨德龙 前海开源基金首席经济学家杨德龙@实话传媒 广发证券传媒互联网行业首席分析师 旷实@申万轻工 申万宏源制造业研究部总监周海晨@小黑黑羊 莫尼塔宏观高级分析师夏天然@知了选股 华创证券网金部官方账号@沈娟华泰非银金融 华泰非银首席分析师——三方研究机构们——@嫩牛五方方 LED面板行业的产研机构@谱道金融圈 主要写新三板@融360大数据研究院 专注“互联网 +金融”领域的大数据监测与研究@三磊子 亿欧智库 物流行业分析师@Analyst资讯 专注行业研究@云有料 关注企业级应用和云计算@路闻卓立 研究资讯第一平台@市界 探寻上市公司价值@刘欢亿欧 亿欧执行主编 金融方向@乾明资产 私募公司———他们帮你理解地产与房子—@林成红 华夏幸福董秘@凤凰网房产 提供全面的资讯、专业的评论、丰富的楼盘信息与购房服务信息@商业地产时代 商业地产@中国豪宅研究院 没错就是研究豪宅的@克而瑞地产研究 三方地产数据公司@二环十三套 专注北京楼市——投资类大v——@白梅雪香 港美股和基本面分析不错@人生是历练 二十年有色金属行业经验，退休在家 @未来之股 前私募研究员，主攻医药 @我是专业水市场 私募投资研究员@晓航00 天安财险资管研究员 CFA3级——基金理财大v们也来了——@读财札记Y 斜杠青年基金投资指南，低风险理财频道@2私基 基金理财达人@看见你想起了我 央视财经7美女套节目主持人@丸子妈话理财 妈妈说理财，更懂你@萍生 保险测评小能手@悟空保 互联网保险定制专家——区块链那么热，你不来看看？—— @金融科技江湖 遵从严谨纵深的报道逻辑，打造金融科技领域第一传播平台@牛教授V 写基金理财和区块链货币 @雄狮财经 写区块链@BlockBeats区块律动 注于区块链领域科技创业分析@TMT交易员 TMT自媒体@金色财经 区块链行业一站式产业服务平台@45区 由资深财经记者打造的区块链领域垂直媒体——其他财经媒体还是雪球好——@秋水笔谈 泛财经@麦田读书生活 写互联网阅读和生活的@有氧财经 笑骂吐真言加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1522403811000,9,13,70,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
10,"2018-07-23 02:28:34",42,"2018-05-24 02:16:05",一大波有才有料有色的大佬来雪球了，猜猜他们是谁（第14期）,"在雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批专业投资者和优质自媒体，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：——基金官方与大家一起玩——@印度市场基金 工银瑞信旗下“印度市场基金”账号@富国创业板 最近涨的比较多啊——理解经济理解宏观——@中信建投地产团队 中信建投证券房地产行业研究团队@观媒万象 国信证券传媒分析师张衡@前海开源杨德龙 前海开源基金首席经济学家杨德龙@实话传媒 广发证券传媒互联网行业首席分析师 旷实@申万轻工 申万宏源制造业研究部总监周海晨@小黑黑羊 莫尼塔宏观高级分析师夏天然@知了选股 华创证券网金部官方账号@沈娟华泰非银金融 华泰非银首席分析师——三方研究机构们——@嫩牛五方方 LED面板行业的产研机构@谱道金融圈 主要写新三板@融360大数据研究院 专注“互联网 +金融”领域的大数据监测与研究@三磊子 亿欧智库 物流行业分析师@Analyst资讯 专注行业研究@云有料 关注企业级应用和云计算@路闻卓立 研究资讯第一平台@市界 探寻上市公司价值@刘欢亿欧 亿欧执行主编 金融方向@乾明资产 私募公司———他们帮你理解地产与房子—@林成红 华夏幸福董秘@凤凰网房产 提供全面的资讯、专业的评论、丰富的楼盘信息与购房服务信息@商业地产时代 商业地产@中国豪宅研究院 没错就是研究豪宅的@克而瑞地产研究 三方地产数据公司@二环十三套 专注北京楼市——投资类大v——@白梅雪香 港美股和基本面分析不错@人生是历练 二十年有色金属行业经验，退休在家 @未来之股 前私募研究员，主攻医药 @我是专业水市场 私募投资研究员@晓航00 天安财险资管研究员 CFA3级——基金理财大v们也来了——@读财札记Y 斜杠青年基金投资指南，低风险理财频道@2私基 基金理财达人@看见你想起了我 央视财经7美女套节目主持人@丸子妈话理财 妈妈说理财，更懂你@萍生 保险测评小能手@悟空保 互联网保险定制专家——区块链那么热，你不来看看？—— @金融科技江湖 遵从严谨纵深的报道逻辑，打造金融科技领域第一传播平台@牛教授V 写基金理财和区块链货币 @雄狮财经 写区块链@BlockBeats区块律动 注于区块链领域科技创业分析@TMT交易员 TMT自媒体@金色财经 区块链行业一站式产业服务平台@45区 由资深财经记者打造的区块链领域垂直媒体——其他财经媒体还是雪球好——@秋水笔谈 泛财经@麦田读书生活 写互联网阅读和生活的@有氧财经 笑骂吐真言加入他们，开通「雪球原创专栏」，快戳“我要开通原创专栏”成为雪球原创专栏作者，点击“我要开通原创专栏”",1522403811000,9,13,70,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
