chengshi.id,chengshi.ts,chengshi.title,chengshi.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-07-02 22:48:51",台　湾,医疗纠纷,3,"2018-07-02 22:46:17",医疗纠纷,1,"2018-07-02 22:46:17",民事类法律事务
102,"2018-07-02 22:48:51",澳　门,医疗纠纷,3,"2018-07-02 22:46:17",医疗纠纷,1,"2018-07-02 22:46:17",民事类法律事务
103,"2018-07-03 01:30:23",北　京,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
104,"2018-07-03 01:30:34",山　东,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
105,"2018-07-03 01:31:00",上　海,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
106,"2018-07-03 01:31:22",江　苏,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
107,"2018-07-03 01:32:02",湖　北,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
108,"2018-07-03 01:32:14",浙　江,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
109,"2018-07-03 01:32:47",广　东,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
110,"2018-07-03 01:32:52",四　川,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
111,"2018-07-03 01:33:05",重　庆,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
112,"2018-07-03 01:33:17",河　北,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
113,"2018-07-03 01:33:42",湖　南,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
114,"2018-07-03 01:34:04",河　南,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
115,"2018-07-03 01:34:44",黑龙江,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
116,"2018-07-03 01:34:50",辽　宁,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
117,"2018-07-03 01:35:04",安　徽,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
118,"2018-07-03 01:35:17",江　西,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
119,"2018-07-03 01:35:23",广　西,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
120,"2018-07-03 01:35:42",山　西,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
121,"2018-07-03 01:35:42",福　建,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
122,"2018-07-03 01:35:51",内蒙古,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
123,"2018-07-03 01:36:01",天　津,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
124,"2018-07-03 01:36:06",吉　林,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
125,"2018-07-03 01:36:13",陕　西,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
126,"2018-07-03 01:36:17",甘　肃,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
127,"2018-07-03 01:36:23",贵　州,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
128,"2018-07-03 01:36:28",新　疆,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
129,"2018-07-03 01:36:33",云　南,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
130,"2018-07-03 01:36:37",海　南,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
131,"2018-07-03 01:36:41",青　海,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
132,"2018-07-03 01:36:45",宁　夏,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
133,"2018-07-03 01:36:49",西　藏,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
134,"2018-07-02 22:48:55",香　港,交通事故,4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
