tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang,tongzhuang_qiye.category_1_x_tongzhuang_qiye_id
1,"2018-08-27 22:09:47",广州市喔也服饰有限公司（萌度）,童装,"童装企业,小童装企业",,广州市白云区同德乡粤溪北98号财汇产业园A座4楼,,,,,,,,,,"{
    ""1"": {
        ""category_1_x_tongzhuang_qiye.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
2,"2018-08-27 22:09:47",广州童声童色品牌管理有限公司（维尼叮当）,维尼叮当童装,"0企业,3企业,84企业,111企业,114企业,112企业,113企业",,广州市白云区嘉禾街望岗工业三路38号德汇望岗科技园A栋一楼101,,,,,,,,,,"{
    ""2"": {
        ""category_1_x_tongzhuang_qiye.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""21"": {
        ""category_1_x_tongzhuang_qiye.id"": 21,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-27 22:47:35"",
        ""category_1.title"": ""女童装""
    }
}"
3,"2018-08-27 22:09:47",广州市浩桦商业有限公司(杰米兰帝),"杰米兰帝童装,杰米兰帝童鞋,杰米兰帝儿童配饰","童装企业,小童装企业,中童装企业",,广州市天河区东莞庄路2号财润大厦26楼2618室,,,,,,,,,,"{
    ""3"": {
        ""category_1_x_tongzhuang_qiye.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
4,"2018-08-27 22:09:47",无锡麦吉安琪婴童用品有限公司（麦吉安琪）,婴幼儿内衣、婴童用品、床上用品、婴儿服饰,"童装企业,婴童服饰企业,婴童用品企业,内衣企业,儿童内衣企业",,无锡市惠山经济开发区智慧路5号信息港南16层,,,,,,,,,,"{
    ""4"": {
        ""category_1_x_tongzhuang_qiye.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""101"": {
        ""category_1_x_tongzhuang_qiye.id"": 101,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""141"": {
        ""category_1_x_tongzhuang_qiye.id"": 141,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    }
}"
5,"2018-08-27 22:09:47",深圳紫瑞服装有限公司（本色棉）,"Naturecolored婴童装，本色棉童装，用品,床品,玩具，妈妈用品","童装企业,婴童服饰企业,小童装企业,内衣企业,儿童内衣企业,婴童用品企业",,深圳市宝安区沙井后亭大埔北路佳领域工贸大厦A座1001室,,,,,,,,,,"{
    ""5"": {
        ""category_1_x_tongzhuang_qiye.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""102"": {
        ""category_1_x_tongzhuang_qiye.id"": 102,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""142"": {
        ""category_1_x_tongzhuang_qiye.id"": 142,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    }
}"
6,"2018-08-27 22:09:47",天津嘉士服装服饰有限公司(暇步士),暇步士童装,"童装企业,小童装企业,中童装企业",,天津市武清区自行车王国产业园区祥园道160号102-16,,,,,,,,,,"{
    ""6"": {
        ""category_1_x_tongzhuang_qiye.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
7,"2018-08-27 22:09:47",东莞市班吉鹿服饰有限公司(班吉鹿),班吉鹿童装、毛衫、羽绒服、T恤、连衣裙等,"童装企业,小童装企业,中童装企业,大童装企业",,广东省东莞市寮步镇泉塘曲岭二路5号,,,,,,,,,,"{
    ""7"": {
        ""category_1_x_tongzhuang_qiye.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
8,"2018-08-27 22:09:47",广州越泽服饰有限公司（班米熊）,童装,童装企业,,广州市白云区均禾街罗岗村狮子岭大道自编8号B1楼,,,,,,,,,,"{
    ""8"": {
        ""category_1_x_tongzhuang_qiye.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
9,"2018-08-27 22:09:47",中山市卓益服饰有限公司（卓儿）,"卓儿婴童服饰,婴童用品,内衣,外出服,手套,帽子,围巾,口水巾,礼盒套装,婴童床品,抱被,睡袋,浴巾,婴童浴袍","童装企业,婴童服饰企业,婴童用品企业,内衣企业,儿童内衣企业",,中山市东升镇广福大道82号之一（卓益工业园）,,,,,,,,,,"{
    ""9"": {
        ""category_1_x_tongzhuang_qiye.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""103"": {
        ""category_1_x_tongzhuang_qiye.id"": 103,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""143"": {
        ""category_1_x_tongzhuang_qiye.id"": 143,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    }
}"
10,"2018-08-27 22:09:47",东莞市路西米儿制衣有限公司,"婴童装,小童装,婴幼儿用品","童装企业,婴童服饰企业,女装企业,孕妇装企业",,东莞市虎门镇怀德新下路2号路西米儿工业园,,,,,,,,,,"{
    ""10"": {
        ""category_1_x_tongzhuang_qiye.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""104"": {
        ""category_1_x_tongzhuang_qiye.id"": 104,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""122"": {
        ""category_1_x_tongzhuang_qiye.id"": 122,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
