gushi.id,gushi.ts,gushi.title,gushi.neirong,gushi.zuozhe
101,"2018-09-03 05:40:11",虚池驿题屏风,"出嫁辞乡国，由来此别难。圣恩愁远道，行路泣相看。 沙塞容颜尽，边隅粉黛残。妾心何所断，他日望长安。",
102,"2018-09-03 05:40:16",嘲陆畅,"十二层楼倚翠空，凤鸾相对立梧桐。 双成走报监门卫，莫使吴歈入汉宫。",
103,"2018-09-03 05:40:21",奉和御制麟德殿宴百僚应制,"垂衣临八极，肃穆四门通。自是无为化，非关辅弼功。 修文招隐伏，尚武殄妖凶。德炳韶光炽，恩沾雨露浓。 衣冠陪御宴，礼乐盛朝宗。万寿称觞举，千年信一同。",
104,"2018-09-03 05:40:29",奉和御制麟德殿宴百官,"端拱承休命，时清荷圣皇。四聪闻受谏，五服远朝王。 景媚莺初啭，春残日更长。命筵多济济，盛乐复锵锵。 丰镐谁将敌，横汾未可方。愿齐山岳寿，祉福永无疆。",
105,"2018-09-03 05:40:32",奉和麟德殿宴百僚应制,"睿泽先寰海，功成殿武韶。戈鋋清外垒，文物盛中朝。 圣祚山河固，宸章日月昭。玉筵鸾鹄集，仙管凤凰调。 御柳新低绿，宫莺乍啭娇。愿将亿兆庆，千祀奉神尧。",
106,"2018-09-03 05:40:36",关山月,"高高秋月明，北照辽阳城。塞迥光初满，风多晕更生。 征人望乡思，战马闻鼙惊。朔风悲边草，胡沙暗虏营。 霜凝匣中剑，风惫原上旌。早晚谒金阙，不闻刁斗声。",
107,"2018-09-03 05:40:42",惜花吟,"枝上花，花下人，可怜颜色俱青春。昨日看花花灼灼， 今朝看花花欲落。不如尽此花下欢，莫待春风总吹却。 莺歌蝶舞韶光长，红炉煮茗松花香。妆成罢吟恣游后， 独把芳枝归洞房。",
108,"2018-09-03 05:40:49",东亭茶宴,"闲朝向晓出帘栊，茗宴东亭四望通。远眺城池山色里， 俯聆弦管水声中。幽篁引沼新抽翠，芳槿低檐欲吐红。 坐久此中无限兴，更怜团扇起清风。",
109,"2018-09-03 05:40:55",夜梦,"昨日梦君归，贱妾下鸣机。极知意气薄，不著去时衣。 故言如梦里，赖得雁书飞。",
110,"2018-09-03 05:40:58",咏灯,"一点分明值万金，开时惟怕冷风侵。 主人若也勤挑拨，敢向尊前不尽心。",
111,"2018-09-03 05:41:03",游后湖赏莲花,"蓼花蘸水火不灭，水鸟惊鱼银梭投。满目荷花千万顷， 红碧相杂敷清流。孙武已斩吴宫女，琉璃池上佳人头。",
112,"2018-09-03 05:41:09",保大五年元日大雪同太弟景遂汪王景逖齐王…登楼赋,"珠帘高卷莫轻遮，往往相逢隔岁华。春气昨宵飘律管， 东风今日放梅花。素姿好把芳姿掩，落热还同舞势斜。 坐有宾朋尊有酒，可怜清味属侬家。",
113,"2018-09-03 05:41:16",句,"灵槎思浩荡，老鹤倚崆峒。 苍苔迷古道，红叶乱朝霞。 栖凤枝梢犹软弱，化龙形状已依稀。",
114,"2018-09-03 05:41:22",九月十日偶书,"晚雨秋阴酒乍醒，感时心绪杳难平。黄花冷落不成艳， 红叶飕飗竞鼓声。背世返能厌俗态，偶缘犹未忘多情。 自从双鬓斑斑白，不学安仁却自惊。",
115,"2018-09-03 05:41:30",秋莺,"残莺何事不知秋，横过幽林尚独游。老舌百般倾耳听， 深黄一点入烟流。栖迟背世同悲鲁，浏亮如笙碎在缑。 莫更留连好归去，露华凄冷蓼花愁。",
116,"2018-09-03 06:07:25",病起题山舍壁,"山舍初成病乍轻，杖藜巾褐称闲情。炉开小火深回暖， 沟引新流几曲声。暂约彭涓安朽质，终期宗远问无生。 谁能役役尘中累，贪合鱼龙构强名。",李煜
117,"2018-09-03 05:41:40",送邓王二十弟从益牧宣城,"且维轻舸更迟迟，别酒重倾惜解携。浩浪侵愁光荡漾， 乱山凝恨色高低。君驰桧楫情何极，我凭阑干日向西。 咫尺烟江几多地，不须怀抱重凄凄。",
118,"2018-09-03 06:08:02",渡中江望石城泣下,"江南江北旧家乡，三十年来梦一场。吴苑宫闱今冷落， 广陵台殿已荒凉。云笼远岫愁千片，雨打归舟泪万行。 兄弟四人三百口，不堪闲坐细思量。",李煜
119,"2018-09-03 06:08:10",挽辞,"珠碎眼前珍，花凋世外春。未销心里恨，又失掌中身。 玉笥犹残药，香奁已染尘。前哀将后感，无泪可沾巾。 艳质同芳树，浮危道略同。正悲春落实，又苦雨伤丛。 秾丽今何在，飘零事已空。沉沉无问处，千载谢东风。",李煜
120,"2018-09-03 06:08:17",悼诗,"永念难消释，孤怀痛自嗟。雨深秋寂莫，愁引病增加。 咽绝风前思，昏濛眼上花。空王应念我，穷子正迷家。",李煜
121,"2018-09-02 21:23:27",感怀,,
122,"2018-09-03 06:08:56",梅花,"殷勤移植地，曲槛小栏边。共约重芳日，还忧不盛妍。 阻风开步障，乘月溉寒泉。谁料花前后，蛾眉却不全。 失却烟花主，东君自不知。清香更何用，犹发去年枝。",李煜
123,"2018-09-03 06:09:03",书灵筵手巾,浮生共憔悴，壮岁失婵娟。汗手遗香渍，痕眉染黛烟。,李煜
124,"2018-09-03 06:09:06",书琵琶背,侁自肩如削，难胜数缕绦。天香留凤尾，余暖在檀槽。,李煜
125,"2018-09-03 06:09:12",病中感怀,"憔悴年来甚，萧条益自伤。风威侵病骨，雨气咽愁肠。 夜鼎唯煎药，朝髭半染霜。前缘竟何似，谁与问空王。",李煜
126,"2018-09-03 06:09:18",病中书事,"病身坚固道情深，宴坐清香思自任。月照静居唯捣药， 门扃幽院只来禽。庸医懒听词何取，小婢将行力未禁。 赖问空门知气味，不然烦恼万涂侵。",李煜
127,"2018-09-03 06:09:22",赐宫人庆奴,"风情渐老见春羞，到处消魂感旧游。 多谢长条似相识，强垂烟态拂人头。",李煜
128,"2018-09-03 06:09:28",题金楼子后,"牙签万轴里红绡，王粲书同付火烧。 不于祖龙留面目，遗篇那得到今朝。",李煜
129,"2018-09-03 06:09:32",句,"迢迢牵牛星，杳在河之阳。粲粲黄姑女，耿耿遥相望。 莺狂应有恨，蝶舞已无多。（《落花》） 揖让月在手，动摇风满怀。（《咏扇》） 病态如衰弱，厌厌向五年。（以下《律髓注》） 衰颜一病难牵复，晓殿君临颇自羞。 冷笑秦皇经远略，静怜姬满苦时巡。 鬓从今日添新白，菊是去年依旧黄。（以下《翰府名谈》） 万古到头归一死，醉乡葬地有高原。 人生不满百，刚作千年画。（《野客丛谈》） 日映仙云薄，秋高天碧深。（《海录碎事》） 乌照始潜辉，龙烛便争秉。（以下《孔帖》） 凝珠满露枝。 游飏日已西，肃穆寒初至。 九重开扇鹄，四牖炳灯鱼。 忌觞无算酌。 倾碗更为寿，深卮递酬宾。",李煜
130,"2018-09-03 06:09:40",丈人观,"早与元妃慕至化，同跻灵岳访真仙。当时信有壶中景， 今日亲来洞里天。仪仗影空寥廓外，金丝声揭翠微巅。 惟惭未致华胥理，徒卜升平万万年。",徐氏
131,"2018-09-03 06:09:45",玄都观,"千寻绿嶂夹流溪，登眺因知海岳低。瀑布迸舂青石碎， 轮茵横翦翠峰齐。步粘苔藓龙桥滑，日闭烟罗鸟径迷。 莫道穹天无路到，此山便是碧云梯。",徐氏
132,"2018-09-03 06:09:53",丈人观谒先帝御容,"圣帝归梧野，躬来谒圣颜。旋登三径路，似陟九嶷山。 日照堆岚迥，云横积翠间。期修封禅礼，方俟再跻攀。",徐氏
133,"2018-09-03 06:10:00",题金华宫,"再到金华顶，玄都访道回。云披分景象，黛锁显楼台。 雨涤前山净，风吹去路开。翠屏夹流水，何必羡蓬莱。",徐氏
134,"2018-09-03 06:10:05",丹景山至德寺,"周回云水游丹景，因与真妃眺上方。晴日晓升金晃曜， 寒泉夜落玉丁当。松梢月转琴栖影，柏径风牵麝食香。 虔炸六铢宜铸祝，惟祈圣祉保遐昌。",徐氏
135,"2018-09-03 06:10:09",题彭州阳平化,"寻真游胜境，巡礼到阳平。水远波澜碧，山高气象清。 殿严孙氏貌，碑暗系师名。夜月登坛醮，松风森磬声。",徐氏
136,"2018-09-03 06:10:17",三学山夜看圣灯,"虔祷游灵境，元妃夙志同。玉香焚静夜，银烛炫辽空。 泉漱云根月，钟敲桧杪风。印金标圣迹，飞石显神功。 满望天涯极，平临日角红。猿来斋石上，僧集讲筵中。 顿作超三界，浑疑证六通。愿成修偃化，社稷保延洪。",徐氏
137,"2018-09-03 06:10:22",题天回驿,"周游灵境散幽情，千里江山暂得行。 所恨风光看未足，却驱金翠入龟城。",徐氏
138,"2018-09-03 06:10:26",丈人观（以下为太妃时作）,"获陪翠辇喜殊常，同涉仙坛岂厌长。 不羡乘鸾入烟雾，此中便是五云乡。",徐氏
139,"2018-09-02 21:23:31",玄都观,,
140,"2018-09-03 06:11:01",游丈人观谒先帝御容,"共谒御容仪，还同在禁闱。笙歌喧宝殿，彩仗耀金徽。 清泪沾罗袂，红霞拂绣衣。九疑山水远，无路继湘妃。",徐氏
141,"2018-09-03 06:11:04",题金华宫,"碧烟红雾漾人衣，宿雾苍苔石径危。风巧解吹松上曲， 蝶娇频采脸边脂。同寻僻境思携手，暗指遥山学画眉。 好把身心清净处，角冠霞帔事希夷。",徐氏
142,"2018-09-03 06:11:12",和题丹景山至德寺,"丹景山头宿梵宫，玉轮金辂驻虚空。军持无水注寒碧， 兰若有花开晚红。武士尽排青嶂下，内人皆在讲筵中。 我家帝子传王业，积善终期四海同。",徐氏
143,"2018-09-03 06:11:17",题彭州阳平化,"云浮翠辇届阳平，真似骖鸾到上清。风起半厓闻虎啸， 雨来当面见龙行。晚寻水涧听松韵，夜上星坛看月明。 长恐前身居此境，玉皇教向锦城生。",徐氏
144,"2018-09-03 06:11:24",三学山夜看圣灯,"圣灯千万炬，旋向碧空生。细雨湿不暗，好风吹更明。 磬敲金地响，僧唱梵天声。若说无心法，此光如有情。",徐氏
145,"2018-09-03 06:11:28",题天回驿,"翠驿红亭近玉京，梦魂犹是在青城。 比来出看江山景，却被江山看出行。",徐氏
146,"2018-09-03 06:11:33",郊庙歌辞。祀圜丘乐章。豫和,"上灵眷命膺会昌，盛德殷荐叶辰良。 景福降兮圣德远，玄化穆兮天历长。",
147,"2018-09-03 06:11:38",郊庙歌辞。祀圜丘乐章。太和,"穆穆我后，道应千龄。登三处大，得一居贞。 礼惟崇德，乐以和声。百神仰止，天下文明。",
148,"2018-09-03 06:11:43",郊庙歌辞。祀圜丘乐章。肃和,"闓阳播气，甄曜垂明。有赫圜宰，深仁曲成。 日丽苍璧，烟开紫营。聿遵乾享，式降鸿祯。",
149,"2018-09-03 06:11:51",郊庙歌辞。祀圜丘乐章。雍和,"钦惟大帝，载仰皇穹。始命田烛，爰启郊宫。 云门骇听，雷鼓鸣空。神其介祀，景祚斯融。",
150,"2018-09-03 06:11:58",郊庙歌辞。祀圜丘乐章。寿和,八音斯奏，三献毕陈。宝祚惟永，晖光日新。,
151,"2018-09-03 06:12:04",郊庙歌辞。祀圜丘乐章。舒和,"叠璧凝影皇坛路，编珠流彩帝郊前。 已奏黄钟歌大吕，还符宝历祚昌年。",
152,"2018-09-03 06:12:09",郊庙歌辞。祀圜丘乐章。凯安,"昔在炎运终，中华乱无象。酆郊赤乌见，邙山黑云上。 大资下周车，禁暴开殷网。幽明同叶赞，鼎祚齐天壤。",
153,"2018-09-03 06:12:17",郊庙歌辞。祀圜丘乐章。豫和,"歌奏毕兮礼献终，六龙驭兮神将升。 明德感兮非黍稷，降福简兮祚休征。",
154,"2018-09-03 06:12:22",郊庙歌辞。郊天旧乐章。豫和,"蘋蘩礼著，黍稷诚微。音盈凤管，彩驻龙旗。 洪歆式就，介福攸归。送乐有阕，灵驭遄飞。",
155,"2018-09-03 06:12:29",郊庙歌辞。武后大享昊天乐章,"大阴凝至化，真耀蕴轩仪。德迈娥台敞，仁高姒幄披。 扪天遂启极，梦日乃升曦。 瞻紫极，望玄穹。翘至恳，罄深衷。 听虽远，诚必通。垂厚泽，降云宫。 乾仪混成冲邃，天道下济高明。闓阳晨披紫阙， 太一晓降黄庭。圆坛敢由昭报，方璧冀展虔情。 丹襟式敷衷恳，玄鉴庶察微诚。 巍巍睿业广，赫赫圣基隆。菲德承先顾，祯符萃眇躬。 铭开武岩侧，图荐洛川中。微诚讵幽感，景命忽昭融。 有怀惭紫极，无以谢玄穹。 朝坛雾卷，曙岭烟沉。爰设筐币，式表诚心。 筵辉丽璧，乐畅和音。仰惟灵鉴，俯察翘襟。 昭昭上帝，穆穆下临。礼崇备物，乐奏锵金。 兰羞委荐，桂醑盈斟。敢希明德，聿罄庄心。 樽浮九酝，礼备三周。陈诚菲奠，契福神猷。 奠璧郊坛昭大礼，锵金拊石表虔诚。 始奏承云娱帝赏，复歌调露畅韶英。 荷恩承顾托，执契恭临抚。庙略静边荒，天兵耀神武。 有截资先化，无为遵旧矩。祯符降昊穹，大业光寰宇。 肃肃祀典，邕邕礼秩。三献已周，九成斯毕。 爰撤其俎，载迁其实。或升或降，唯诚唯质。 礼终肆类，乐阕九成。仰惟明德，敢荐非馨。 顾惭菲奠，久驻云輧。瞻荷灵泽，悚恋兼盈。 式乾路，辟天扉。回日驭，动云衣。 登金阙，入紫微。望仙驾，仰恩徽。",
156,"2018-09-03 06:12:37",中宗祀昊天乐章。豫和,"天之历数归睿唐，顾惟菲德钦昊苍。 撰吉日兮表殷荐，冀神鉴兮降闓阳。",
157,"2018-09-03 06:12:43",中宗祀昊天乐章。太和,"恭临宝位，肃奉瑶图。恒思解网，每轸泣辜。 德惭巢燧，化劣唐虞。期我良弼，式赞嘉谟。",
158,"2018-09-03 06:12:48",中宗祀昊天乐章。告谢,"得一流玄泽，通三御紫宸。远叶千龄运，遐销九域尘。 绝瑞骈阗集，殊祥络绎臻。登年庆栖亩，稔岁贺盈囷。",
159,"2018-09-03 06:12:53",中宗祀昊天乐章。肃和,"悠哉广覆，大矣曲成。九玄著象，七曜贞明。 珪璧是奠，酝酎斯盈。作乐崇德，爰畅咸英。",
160,"2018-09-03 06:12:59",中宗祀昊天乐章。雍和,"郊坛展敬，严配因心。孤竹箫管，空桑瑟琴。 肃穆大礼，铿锵八音。恭惟上帝，希降灵歆。",
161,"2018-09-03 06:13:05",中宗祀昊天乐章。福和,九成爰奏，三献式陈。钦承景福，恭托明禋。,
162,"2018-09-03 06:13:11",中宗祀昊天乐章。中宫助祭升坛,"坤元光至德，柔训阐皇风。芣苡芳声远，螽斯美化隆。 睿范超千载，嘉猷备六宫。肃恭陪盛典，钦若荐禋宗。",
163,"2018-09-03 06:13:16",中宗祀昊天乐章。亚献,三灵降飨，三后配神。虔敷藻奠，敬展郊禋。,
164,"2018-09-03 06:13:24",中宗祀昊天乐章。舒和,"已陈粢盛敷严祀，更奏笙镛协雅声。 璇图宝历欣宁谧，晏俗淳风乐太平。",
165,"2018-09-03 06:13:32",中宗祀昊天乐章。凯安,"堂堂圣祖兴，赫赫昌基泰。戎车盟津偃，玉帛涂山会。 舜日启祥晖，尧云卷征旆。风猷被有截，声教覃无外。",
166,"2018-09-03 06:13:40",郊庙歌辞。五郊乐章。黄帝宫音,"黄中正位，含章居贞。既长六律，兼和五声。 毕陈万舞，乃荐斯牲。神其下降，永祚休平。",
167,"2018-09-03 06:13:48",郊庙歌辞。五郊乐章。肃和,"眇眇方舆，苍苍圜盖。至哉枢纽，宅中图大。 气调四序，风和万籁。祚我明德，时雍道泰。",
168,"2018-09-03 06:13:51",郊庙歌辞。五郊乐章。雍和,"金县夕肆，玉俎朝陈。飨荐黄道，芬流紫宸。 乃诚乃敬，载享载禋。崇荐斯在，惟皇是宾。",
169,"2018-09-03 06:13:59",郊庙歌辞。五郊乐章。舒和,"御征乘宫出郊甸，安歌率舞递将迎。 自有云门符帝赏，犹持雷鼓答天成。",
170,"2018-09-03 06:14:07",郊庙歌辞。五郊乐章。青帝角音,"鹤云旦起，鸟星昏集。律候新风，阳开初蛰。 至德可飨，行潦斯挹。锡以无疆，蒸人乃粒。",
171,"2018-09-03 06:14:14",郊庙歌辞。五郊乐章。肃和,"玄鸟司春，苍龙登岁。节物变柳，光风转蕙。 瑶席降神，朱弦飨帝。诚备祝嘏，礼殚珪币。",
172,"2018-09-03 06:14:19",郊庙歌辞。五郊乐章。雍和,"大乐稀音，至诚简礼。文物棣棣，声明济济。 六变有成，三登无体。乃眷丰洁，恩覃恺悌。",
173,"2018-09-03 06:14:25",郊庙歌辞。五郊乐章。舒和,"笙歌籥舞属年韶，鹭鼓凫钟展时豫。 调露初迎绮春节，承云遽践苍霄驭。",
174,"2018-09-03 06:14:29",郊庙歌辞。五郊乐章。赤帝徵音,"青阳告谢，朱明戒序。延长是祈，敬陈椒醑。 博硕斯荐，笙镛备举。庶尽肃恭，非馨稷黍。",
175,"2018-09-03 06:14:32",郊庙歌辞。五郊乐章。肃和,"离位克明，火中宵见。峰云暮起，景风晨扇。 木槿初荣，含桃可荐。芬馥百品，铿锵三变。",
176,"2018-09-03 06:14:36",郊庙歌辞。五郊乐章。雍和,"昭昭丹陆，奕奕炎方。礼陈牲币，乐备篪簧。 琼羞溢俎，玉醑浮觞。恭惟正直，歆此馨香。",
177,"2018-09-03 06:14:40",郊庙歌辞。五郊乐章。舒和,"千里温风飘绛羽，十枝炎景剩朱干。 陈觞荐俎歌三献，拊石摐金会七盘。",
178,"2018-09-03 06:14:45",郊庙歌辞。五郊乐章。白帝商音,"白藏应节，天高气清。岁功既阜，庶类收成。 万方静谧，九土和平。馨香是荐，受祚聪明。",
179,"2018-09-03 06:14:52",郊庙歌辞。五郊乐章。肃和,"金行在节，素灵居正。气肃霜严，林凋草劲。 豺祭隼击，潦收川镜。九谷已登，万箱流咏。",
180,"2018-09-03 06:14:57",郊庙歌辞。五郊乐章。雍和,"律应西成，乞躔南吕。珪币咸列，笙竽备举。 苾苾兰羞，芬芬桂醑。式资宴贶，用调霜序。",
181,"2018-09-03 06:15:03",郊庙歌辞。五郊乐章。舒和,"璿仪气爽惊缇籥，玉吕灰飞含素商。 鸣鞞奏管芳羞荐，会舞安歌葆眊扬。",
182,"2018-09-03 06:15:08",郊庙歌辞。五郊乐章。黑帝羽音,严冬季月，星回风厉。享祀报功，方祚来岁。,
183,"2018-09-03 06:15:14",郊庙歌辞。五郊乐章。肃和,"律回玉琯，星周金度。次极阳乌，纪穷阴兔。 火林霰雪，阳泉凝冱。八蜡已登，三农息务。",
184,"2018-09-03 06:15:18",郊庙歌辞。五郊乐章。雍和,"阳月斯纪，应钟在候。载洁牲牷，爰登俎豆。 既高既远，无声无臭。静言格思，惟神保祐。",
185,"2018-09-03 06:15:23",郊庙歌辞。五郊乐章。舒和,"执籥持羽初终曲，朱干玉鏚始分行。 七德九功咸已畅，明灵降福具穰穰。",
186,"2018-09-03 06:15:30",郊庙歌辞。祭方丘乐章。顺和,"万方资以化，交泰属升平。易从业惟简，得一道斯宁。 具仪光玉帛，送舞变咸英。黍稷良非贵，明德信惟馨。",
187,"2018-09-03 06:15:38",郊庙歌辞。祭方丘乐章。肃和,"至矣坤德，皇哉地祇。开元统纽，合大承规。 九宫肃列，六典相仪。永言配命，长保无亏。",
188,"2018-09-03 06:15:41",郊庙歌辞。祭方丘乐章。雍和,"柔而能方，直而能敬。载厚以德，大亨以正。 有涤斯牷，有馨斯盛。介兹景福，祚我休庆。",
189,"2018-09-03 06:15:49",郊庙歌辞。祭方丘乐章。舒和,"玉币牲牷分荐享，羽旄干戚递成容。 一德惟宁两仪泰，三才保合四时邕。",
190,"2018-09-03 06:15:56",郊庙歌辞。祭方丘乐章。顺和,"阴祇协赞，厚载方贞。牲币具举，箫管备成。 其礼惟肃，其德惟明。神之听矣，式鉴虔诚。",
191,"2018-09-03 06:16:00",郊庙歌辞。武后大享拜洛乐章。昭和,"九玄眷命，三圣基隆。奉承先旨，明台毕功。 宗祀展敬，冀表深衷。永昌帝业，式播淳风。",
192,"2018-09-03 06:16:04",郊庙歌辞。武后大享拜洛乐章。致和,"神功不测兮运阴阳，包藏万宇兮孕八荒。 天符既出兮帝业昌，愿临明祀兮降祯祥。",
193,"2018-09-03 06:16:10",郊庙歌辞。武后大享拜洛乐章。咸和,"坎泽祠容备举，坤坛祭典爰申。灵眷遥行秘躅， 嘉贶荐委殊珍。肃礼恭禋载展，翘襟邈志逾殷。 方期交际悬应。（下一句逸）",
194,"2018-09-03 06:16:15",郊庙歌辞。武后大享拜洛乐章。九和,"祗荷坤德，钦若乾灵。惭惕罔置，兴居匪宁。 恭崇礼则，肃奉仪形。惟凭展敬，敢荐非馨。",
195,"2018-09-03 06:16:19",郊庙歌辞。武后大享拜洛乐章。显和（拜洛）,"菲躬承睿顾，薄德忝坤仪。乾乾遵后命，翼翼奉先规。 抚俗勤虽切，还淳化尚亏。未能弘至道，何以契明祇。",
196,"2018-09-03 06:16:26",郊庙歌辞。武后大享拜洛乐章。显和（受图）,"顾德有惭虚菲，明祇屡降祯符。汜水初呈秘象， 温洛荐表昌图。玄泽流恩载洽，丹襟荷渥增愉。",
197,"2018-09-03 06:16:33",郊庙歌辞。武后大享拜洛乐章。昭和,"舒阴致养，合大资生。德以恒固，功由永贞。 升歌荐序，垂币翘诚。虹开玉照，凤引金声。",
198,"2018-09-03 06:16:39",郊庙歌辞。武后大享拜洛乐章。敬和,"兰俎既升，蘋羞可荐。金石载设，咸英已变。 林泽斯总，山川是遍。敢用敷诚，实惟忘倦。",
199,"2018-09-03 06:16:47",郊庙歌辞。武后大享拜洛乐章。齐和,"沉潜演贶分三极，广大凝祯总万方。 既荐羽旌文化启，还呈干戚武威扬。",
200,"2018-09-03 06:16:51",郊庙歌辞。武后大享拜洛乐章。德和,"夕惕司龙契，晨兢当凤扆。崇儒习旧规，偃伯循先旨。 绝壤飞冠盖，遐区丽山水。幸承三圣余，忻属千年始。",
