medical_dictionary.id,medical_dictionary.ts,medical_dictionary.title,medical_dictionary.definition,medical_dictionary.category_1_x_medical_dictionary_id
1,"2018-04-18 23:11:25","5-alpha reductase","A chemical that changes the sex hormone testosterone into a substance called dihydrotestosterone. This hormone can cause the prostate gland to grow abnormally.","{
    ""1"": {
        ""category_1_x_medical_dictionary.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""A""
    },
    ""532"": {
        ""category_1_x_medical_dictionary.id"": 532,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""B""
    },
    ""1063"": {
        ""category_1_x_medical_dictionary.id"": 1063,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""C""
    }
}"
2,"2018-04-18 23:11:25","abdominal muscles","A flat sheet of muscles on the front of the abdomen, between the ribcage and the pelvis.","{
    ""2"": {
        ""category_1_x_medical_dictionary.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""A""
    },
    ""533"": {
        ""category_1_x_medical_dictionary.id"": 533,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""B""
    },
    ""1064"": {
        ""category_1_x_medical_dictionary.id"": 1064,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""C""
    }
}"
3,"2018-04-18 23:11:25",abdominoplasty,"A procedure to remove excess abdominal skin and tighten the underlying stomach muscles. Also known as a tummy tuck.","{
    ""3"": {
        ""category_1_x_medical_dictionary.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""A""
    },
    ""534"": {
        ""category_1_x_medical_dictionary.id"": 534,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""B""
    },
    ""1065"": {
        ""category_1_x_medical_dictionary.id"": 1065,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""C""
    }
}"
4,"2018-04-18 23:11:25",abduction,"Movement of a body part, such as an arm or leg, away from the center of the body.","{
    ""4"": {
        ""category_1_x_medical_dictionary.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""A""
    },
    ""535"": {
        ""category_1_x_medical_dictionary.id"": 535,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""B""
    },
    ""1066"": {
        ""category_1_x_medical_dictionary.id"": 1066,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""C""
    }
}"
5,"2018-04-18 23:11:25",ablation,"A form of treatment that uses electrical energy, heat, cold, alcohol, or other modalities to destroy a small section of damaged tissue.","{
    ""5"": {
        ""category_1_x_medical_dictionary.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""A""
    },
    ""536"": {
        ""category_1_x_medical_dictionary.id"": 536,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""B""
    },
    ""1067"": {
        ""category_1_x_medical_dictionary.id"": 1067,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""C""
    }
}"
6,"2018-04-18 23:11:25",abrasion,"A scraping or rubbing away of the skin or other surface.","{
    ""6"": {
        ""category_1_x_medical_dictionary.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""A""
    },
    ""537"": {
        ""category_1_x_medical_dictionary.id"": 537,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""B""
    },
    ""1068"": {
        ""category_1_x_medical_dictionary.id"": 1068,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""C""
    }
}"
7,"2018-04-18 23:11:25",abscess,"Pus that collects in a pocket of swollen, red tissue. Often occurs on the surface of the skin.","{
    ""7"": {
        ""category_1_x_medical_dictionary.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""A""
    },
    ""538"": {
        ""category_1_x_medical_dictionary.id"": 538,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""B""
    },
    ""1069"": {
        ""category_1_x_medical_dictionary.id"": 1069,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""C""
    }
}"
8,"2018-04-18 23:11:25",abutment,"A tooth or implant to which a fixed prosthesis is anchored.","{
    ""8"": {
        ""category_1_x_medical_dictionary.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""A""
    },
    ""539"": {
        ""category_1_x_medical_dictionary.id"": 539,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""B""
    },
    ""1070"": {
        ""category_1_x_medical_dictionary.id"": 1070,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""C""
    }
}"
9,"2018-04-18 23:11:25","acceptance-based therapies","Psychotherapy techniques that use mindfulness to help a person recognize and accept thoughts and feelings but not be controlled by them.","{
    ""9"": {
        ""category_1_x_medical_dictionary.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""A""
    },
    ""540"": {
        ""category_1_x_medical_dictionary.id"": 540,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""B""
    },
    ""1071"": {
        ""category_1_x_medical_dictionary.id"": 1071,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""C""
    }
}"
10,"2018-04-18 23:11:25",accommodation,"The eye's ability to focus on objects that are close.","{
    ""10"": {
        ""category_1_x_medical_dictionary.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""A""
    },
    ""541"": {
        ""category_1_x_medical_dictionary.id"": 541,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""B""
    },
    ""1072"": {
        ""category_1_x_medical_dictionary.id"": 1072,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""C""
    }
}"
11,"2018-04-18 23:11:25",ACE,"Abbreviation for angiotensin-converting enzyme, an enzyme that converts the inactive form of the protein angiotensin (angiotensin I) to its active form—angiotensin II.","{
    ""11"": {
        ""category_1_x_medical_dictionary.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""A""
    },
    ""542"": {
        ""category_1_x_medical_dictionary.id"": 542,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""B""
    },
    ""1073"": {
        ""category_1_x_medical_dictionary.id"": 1073,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 23:03:17"",
        ""category_1.title"": ""C""
    }
}"
