health_topic.id,health_topic.ts,health_topic.title,health_topic.content,health_topic.category_1_x_health_topic_id
41,"2018-04-20 02:21:02","Batten-Mayou Syndrome",,"{
    ""41"": {
        ""category_1_x_health_topic.id"": 41,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
42,"2018-04-20 02:21:02","Batten-Spielmeyer-Vogt's Disease",,"{
    ""42"": {
        ""category_1_x_health_topic.id"": 42,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
43,"2018-04-20 02:21:05","Batten-Vogt Syndrome",,"{
    ""43"": {
        ""category_1_x_health_topic.id"": 43,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
44,"2018-04-20 02:21:06","BBB Syndrome",,"{
    ""44"": {
        ""category_1_x_health_topic.id"": 44,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
45,"2018-04-19 01:19:40","BBBG Syndrome",,"{
    ""45"": {
        ""category_1_x_health_topic.id"": 45,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
46,"2018-04-20 02:21:13",BCH,,"{
    ""46"": {
        ""category_1_x_health_topic.id"": 46,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
47,"2018-04-20 02:21:16",BCIE,,"{
    ""47"": {
        ""category_1_x_health_topic.id"": 47,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
48,"2018-04-20 02:21:18","BCKD Deficiency",,"{
    ""48"": {
        ""category_1_x_health_topic.id"": 48,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
49,"2018-04-20 02:21:22",BD,,"{
    ""49"": {
        ""category_1_x_health_topic.id"": 49,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
50,"2018-04-20 02:21:23",BDLS,,"{
    ""50"": {
        ""category_1_x_health_topic.id"": 50,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
51,"2018-04-20 02:21:26","Beals Syndrome",,"{
    ""51"": {
        ""category_1_x_health_topic.id"": 51,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
52,"2018-04-20 02:21:27","Beals-Hecht Syndrome",,"{
    ""52"": {
        ""category_1_x_health_topic.id"": 52,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
53,"2018-04-20 02:21:33","Bean Syndrome",,"{
    ""53"": {
        ""category_1_x_health_topic.id"": 53,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
54,"2018-04-19 01:19:40",Beauty,,"{
    ""54"": {
        ""category_1_x_health_topic.id"": 54,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
55,"2018-04-19 01:19:40","Beauty and Skin",,"{
    ""55"": {
        ""category_1_x_health_topic.id"": 55,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
56,"2018-04-20 02:21:43",BEB,,"{
    ""56"": {
        ""category_1_x_health_topic.id"": 56,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
57,"2018-04-20 02:21:47","Beckwith Wiedemann Syndrome",,"{
    ""57"": {
        ""category_1_x_health_topic.id"": 57,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
58,"2018-04-20 02:21:51",BFLS,,"{
    ""58"": {
        ""category_1_x_health_topic.id"": 58,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
59,"2018-04-20 02:21:56","BH4 Deficiency",,"{
    ""59"": {
        ""category_1_x_health_topic.id"": 59,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
60,"2018-04-20 02:22:00","Biedl-Bardet Syndrome",,"{
    ""60"": {
        ""category_1_x_health_topic.id"": 60,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-19 01:15:09"",
        ""category_1.title"": ""b""
    }
}"
