category_1_x_thesaurus.id,category_1.id,category_1.ts,category_1.title,thesaurus.id,thesaurus.ts,thesaurus.title,thesaurus.name
41,2,"2018-03-16 02:59:55",a,41,"2018-03-16 04:07:54","A 1","A 1"
42,2,"2018-03-16 02:59:55",a,42,"2018-03-16 04:07:55","a couple of","A Couple Of"
43,2,"2018-03-16 02:59:55",a,43,"2018-03-16 04:07:56","a few","A Few"
44,2,"2018-03-16 02:59:55",a,44,"2018-03-16 04:07:59","a hundred and one","A Hundred And One"
45,2,"2018-03-16 02:59:55",a,45,"2018-03-16 04:08:03","a hundred times","A Hundred Times"
46,2,"2018-03-16 02:59:55",a,46,"2018-03-16 04:08:08","A Kempis","A Kempis"
47,2,"2018-03-16 02:59:55",a,47,"2018-03-16 04:08:12","a la carte","A La Carte"
48,2,"2018-03-16 02:59:55",a,48,"2018-03-16 04:08:16","a la mode","A La Mode"
49,2,"2018-03-16 02:59:55",a,49,"2018-03-16 04:08:19","a million","A Million"
50,2,"2018-03-16 02:59:55",a,50,"2018-03-16 04:08:24","a people","A People"
51,2,"2018-03-16 02:59:55",a,51,"2018-03-16 04:08:27","a posteriori","A Posteriori"
52,2,"2018-03-16 02:59:55",a,52,"2018-03-16 04:08:30","a priori","A Priori"
53,2,"2018-03-16 02:59:55",a,53,"2018-03-16 04:08:34","A student","A Student"
54,2,"2018-03-16 02:59:55",a,54,"2018-03-16 04:08:37","A to Z","A To Z"
55,2,"2018-03-16 02:59:55",a,55,"2018-03-16 04:08:41",A-LINE,A-Line
56,2,"2018-03-16 02:59:55",a,56,"2018-03-16 04:08:43",A-list,A-List
57,2,"2018-03-16 02:59:55",a,57,"2018-03-16 04:08:45",a-ok,A-Ok
58,2,"2018-03-16 02:59:55",a,58,"2018-03-16 04:08:47",a-okay,A-Okay
59,2,"2018-03-16 02:59:55",a,59,"2018-03-16 04:08:50",a-one,A-One
60,2,"2018-03-16 02:59:55",a,60,"2018-03-16 04:08:55",A1,A1
61,2,"2018-03-16 02:59:55",a,61,"2018-03-16 04:09:00",aaron,Aaron
62,2,"2018-03-16 02:59:55",a,62,"2018-03-16 04:09:01",aback,Aback
63,2,"2018-03-16 02:59:55",a,63,"2018-03-16 04:09:06",abactinal,Abactinal
64,2,"2018-03-16 02:59:55",a,64,"2018-03-16 04:09:11",Abacuses,Abacuses
65,2,"2018-03-16 02:59:55",a,65,"2018-03-16 04:09:15",abaft,Abaft
66,2,"2018-03-16 02:59:55",a,66,"2018-03-16 04:09:20",abandon,Abandon
67,2,"2018-03-16 02:59:55",a,67,"2018-03-16 04:09:23",abandoned,Abandoned
68,2,"2018-03-16 02:59:55",a,68,"2018-03-16 04:09:28","abandoned infant","Abandoned Infant"
69,2,"2018-03-16 02:59:55",a,69,"2018-03-16 04:09:31",abandonment,Abandonment
70,2,"2018-03-16 02:59:55",a,70,"2018-03-16 04:09:35",abase,Abase
71,2,"2018-03-16 02:59:55",a,71,"2018-03-16 04:09:36","abasement burlesque","Abasement Burlesque"
72,2,"2018-03-16 02:59:55",a,72,"2018-03-16 04:09:39",abash,Abash
73,2,"2018-03-16 02:59:55",a,73,"2018-03-16 04:09:43",abashed,Abashed
74,2,"2018-03-16 02:59:55",a,74,"2018-03-16 04:09:48",abashment,Abashment
75,2,"2018-03-16 02:59:55",a,75,"2018-03-16 04:09:51",abatable,Abatable
76,2,"2018-03-16 02:59:55",a,76,"2018-03-16 04:09:55",abate,Abate
77,2,"2018-03-16 02:59:55",a,77,"2018-03-16 04:09:57",abatement,Abatement
