zufang.id,zufang.ts,zufang.title,zufang.gengxin_shijian,zufang.jiage,zufang.dizhi,zufang.chengshi_x_zufang_id
141,"2018-08-10 03:21:04",安心家园小区交通便利随时看房,2018-08-10,700元/月,安庆_安心家园小区,"{
    ""141"": {
        ""chengshi_x_zufang.id"": 141,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
142,"2018-08-10 03:21:04","世纪名流 火车站附近 苏果附近 精装电梯 拎包即住",2018-08-09,2000元/月,安庆_宜秀区_安徽省市区湖心北路78号,"{
    ""142"": {
        ""chengshi_x_zufang.id"": 142,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
143,"2018-08-10 03:21:04",恒大绿洲精装二室二厅1800元,2018-08-09,1800元/月,安庆_迎江区_恒大绿洲,"{
    ""143"": {
        ""chengshi_x_zufang.id"": 143,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
144,"2018-08-10 03:21:04",迎宾北苑小区二楼精装在派出所附近,2018-08-09,1200元/月,安庆_宜秀区_迎宾北苑38号楼603室,"{
    ""144"": {
        ""chengshi_x_zufang.id"": 144,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
145,"2018-08-10 03:21:04",工农街南北一居室诚意出租,2018-08-09,500元/月,安庆_安徽省市大观区工农街,"{
    ""145"": {
        ""chengshi_x_zufang.id"": 145,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
146,"2018-08-10 03:21:04",物华福邸家具家电齐全,2018-08-09,500元/月,安庆_市望江县西门街90号,"{
    ""146"": {
        ""chengshi_x_zufang.id"": 146,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
147,"2018-08-10 03:21:04",贵文花园南北一居室诚意出租,2018-08-09,500元/月,安庆_贵文花园,"{
    ""147"": {
        ""chengshi_x_zufang.id"": 147,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
148,"2018-08-10 03:21:04",洪运文教花园1室1厅1卫,2018-08-09,850元/月,安庆_迎江区,"{
    ""148"": {
        ""chengshi_x_zufang.id"": 148,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
149,"2018-08-10 03:21:04",碧景苑家具家电齐全,2018-08-09,700元/月,安庆_市迎江区湖心南路1号,"{
    ""149"": {
        ""chengshi_x_zufang.id"": 149,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
150,"2018-08-10 03:21:04",三和居南北一居室诚意出租,2018-08-09,600元/月,安庆_市大观区集贤南路222号,"{
    ""150"": {
        ""chengshi_x_zufang.id"": 150,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
151,"2018-08-10 03:21:04",北正街李公祠南北一居室诚意出租,2018-08-09,700元/月,安庆_北正街李公祠,"{
    ""151"": {
        ""chengshi_x_zufang.id"": 151,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
152,"2018-08-10 03:21:04",南一巷小区舒适温馨随时看房,2018-08-09,500元/月,安庆_南一巷小区,"{
    ""152"": {
        ""chengshi_x_zufang.id"": 152,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
153,"2018-08-10 03:21:04",大二郎巷舒适温馨随时看房,2018-08-09,500元/月,安庆_大南门与高井头之间,"{
    ""153"": {
        ""chengshi_x_zufang.id"": 153,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
154,"2018-08-10 03:21:04",广汇花园南北一居室诚意出租,2018-08-09,600元/月,安庆_中兴大道,"{
    ""154"": {
        ""chengshi_x_zufang.id"": 154,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
155,"2018-08-10 03:21:04",站西花园舒适温馨随时看房,2018-08-09,700元/月,安庆_迎宾路火车站西隔壁,"{
    ""155"": {
        ""chengshi_x_zufang.id"": 155,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
156,"2018-08-10 03:21:04",澳门城市之光小区南北一居室诚意出租,2018-08-09,700元/月,安庆_同安路,"{
    ""156"": {
        ""chengshi_x_zufang.id"": 156,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
157,"2018-08-10 03:21:04",龙井小区二期舒适温馨随时看房,2018-08-09,400元/月,安庆_蔡山路七中正*龙井小区大门口,"{
    ""157"": {
        ""chengshi_x_zufang.id"": 157,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
158,"2018-08-10 03:21:04",繁华世家交通便利随时看房,2018-08-09,500元/月,安庆_大观区_集贤南路与二环路交叉口(原建筑机械厂地块),"{
    ""158"": {
        ""chengshi_x_zufang.id"": 158,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
159,"2018-08-10 03:21:04",梦祯南苑南北一居室诚意出租,2018-08-09,500元/月,安庆_宜秀区_梦祯南苑,"{
    ""159"": {
        ""chengshi_x_zufang.id"": 159,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
160,"2018-08-10 03:21:04",关岳庙街家具家电齐全,2018-08-09,400元/月,安庆_大观区_关岳庙街,"{
    ""160"": {
        ""chengshi_x_zufang.id"": 160,
        ""chengshi.id"": 9,
        ""chengshi.ts"": ""2018-08-10 06:47:15"",
        ""chengshi.title"": ""安庆""
    }
}"
