book.id,book.ts,book.title,book.author,book.additional_info,book.subtitle,book.description,book.publisher,book.publish_date,book.pages,book.isbn_13,book.price,book.about_author,book.category_1_x_book_id,book.book_image_id
84,"2017-04-06 02:27:01","Mathematics for the IB Diploma Standard Level","Paul Fannon; Vesna Kadelburg; Ben Woolley; Stephen Ward","Cambridge University Press 2012; US$ 46.00",,"This title forms part of the completely new Mathematics for the IB Diploma series. This highly illustrated coursebook, available in both print and e-book formats, has been written to specifically cover the new IB Standard Level syllabus. Based on the new group 5 aims, the progressive approach encourages cumulative learning. Features include: a dedicated chapter exclusively for combined exercises; plenty of worked examples; questions colour-coded according to grade; exam-style questions; feature boxes of hints and tips. The print book includes a CD-ROM providing a complete e-version of the book, extension worksheets, prior learning sheets, calculator skills sheets and fill-in proofs. These additional materials are also included in the e-book version.","Cambridge University Press","September 2012",916,9781139547758,"US$ 46.00",,"{
    ""84"": {
        ""category_1_x_book.id"": 84,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2017-03-27 18:01:44"",
        ""category_1.title"": ""Mathematics""
    },
    ""549"": {
        ""category_1_x_book.id"": 549,
        ""category_1.id"": 28,
        ""category_1.ts"": ""2017-04-04 14:02:35"",
        ""category_1.title"": ""Study Aids""
    }
}","{
    ""81"": {
        ""book_image.id"": 81,
        ""book_image.path"": ""/41/6f/24/f3/416f24f320208418dc1e1c7d3b742055c7cbefdf.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//41/6f/24/f3/416f24f320208418dc1e1c7d3b742055c7cbefdf.jpg""
    }
}"
85,"2017-04-06 02:27:08","Cambridge IGCSE Mathematics Core and Extended 3ed + CD","Terry Wall; Ric Pimentel","Hodder Education 2015; US$ 29.99",,"Endorsed by Cambridge International Examinations.Up-to-date with the latest (0580) syllabus for examination from 2015- Gives students the practice they require to deepen their understanding through plenty of questions- Consolidates learning with unique digital resources on the CD, included free with every Student's BookThis is a cost-effective and straightforward way to teach the latest syllabus, with all the core and extended content covered by a single book and accompanying free digital resources. A book dedicated to the core level content is also available.","Hodder Education","February 2015",512,9781471843150,"US$ 29.99",,"{
    ""85"": {
        ""category_1_x_book.id"": 85,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2017-03-27 18:01:44"",
        ""category_1.title"": ""Mathematics""
    },
    ""550"": {
        ""category_1_x_book.id"": 550,
        ""category_1.id"": 28,
        ""category_1.ts"": ""2017-04-04 14:02:35"",
        ""category_1.title"": ""Study Aids""
    }
}","{
    ""82"": {
        ""book_image.id"": 82,
        ""book_image.path"": ""/36/e0/54/b8/36e054b874440c47990915c2c218bde3560687c1.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//36/e0/54/b8/36e054b874440c47990915c2c218bde3560687c1.jpg""
    }
}"
86,"2017-04-06 02:27:18","Human Communication Theory and Research","Robert L. Heath; Jennings Bryant","Taylor and Francis 2013; US$ 84.95","Concepts, Contexts, and Challenges","Human Communication Theory and Research introduces students to the growing body of theory and research in communication, demonstrating the integration between the communication efforts of interpersonal, organizational, and mediated settings. This second edition builds from the foundation of the original volume to demonstrate the rich array of theories, theoretical connections, and research findings that drive the communication discipline. Robert L. Heath and Jennings Bryant have added a chapter on new communication technologies and have increased depth throughout the volume, particularly in the areas of social meaning, critical theory and cultural studies, and organizational communication. The chapters herein are arranged to provide insight into the breadth of studies unique to communication, acknowledging along the way the contributions of researchers from psychology, political science, and sociology. Heath and Bryant chart developments and linkages within and between ways of looking at communication. The volume establishes an orientation for the social scientific study of communication, discussing principles of research, and outlining the requirements for the development and evaluation of theories. Appropriate for use in communication theory courses at the advanced undergraduate and graduate level, this text offers students insights to understanding the issues and possible answers to the question of what communication is in all forms and contexts.","Taylor and Francis","June 2013",464,9781135677053,"US$ 84.95",,"{
    ""86"": {
        ""category_1_x_book.id"": 86,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2017-03-27 18:01:44"",
        ""category_1.title"": ""Mathematics""
    },
    ""230665"": {
        ""category_1_x_book.id"": 230665,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2017-03-26 20:43:00"",
        ""category_1.title"": ""Language Arts""
    }
}","{
    ""83"": {
        ""book_image.id"": 83,
        ""book_image.path"": ""/98/a5/38/74/98a53874108aafec74fb0a683c971015a1b727c3.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//98/a5/38/74/98a53874108aafec74fb0a683c971015a1b727c3.jpg""
    }
}"
87,"2017-04-06 02:27:23","Deep Thinking","William Byers","World Scientific Publishing Company 2014; US$ 22.00 US$ 20.02","What Mathematics Can Teach Us About the Mind","There is more than one way to think. Most people are familiar with the systematic, rule-based thinking that one finds in a mathematical proof or a computer program. But such thinking does not produce breakthroughs in mathematics and science nor is it the kind of thinking that results in significant learning. Deep thinking is a different and more basic way of using the mind. It results in the discontinuous &#x201C;aha!&#x201D; experience, which is the essence of creativity. It is at the heart of every paradigm shift or reframing of a problematic situation.The identification of deep thinking as the default state of the mind has the potential to reframe our current approach to technological change, education, and the nature of mathematics and science. For example, there is an unbridgeable gap between deep thinking and computer simulations of thinking. Many people suspect that such a gap exists, but find it difficult to make this intuition precise. This book identifies the way in which the authentic intelligence of deep thinking differs from the artificial intelligence of &#x201C;big data&#x201D; and &#x201C;analytics&#x201D;.Deep thinking is the essential ingredient in every significant learning experience, which leads to a new way to think about education. It is also essential to the construction of conceptual systems that are at the heart of mathematics and science, and of the technologies that shape the modern world. Deep thinking can be found whenever one conceptual system morphs into another.The sources of this study include the cognitive development of numbers in children, neuropsychology, the study of creativity, and the historical development of mathematics and science. The approach is unusual and original. It comes out of the author&#x0027;s lengthy experience as a mathematician, teacher, and writer of books about mathematics and science, such as How Mathematicians Think: Using Ambiguity, Contradiction, and Paradox to Create Mathematics and The Blind Spot: Science and the Crisis of Uncertainty.Contents:What is Deep Thinking?Conceptual SystemsDeep Thinking in Mathematics and ScienceDeep Thinking in the Mind and the BrainDeep Thinking and CreativityDeep LearningGood TeachingUndergraduate MathematicsWhat the Mind Can Teach Us About MathematicsWhat Mathematics Can Teach Us About the MindReferencesReadership: Students, graduate students and researchers with an interest in mathematics, mathematicians, scientists, philosophers, psychologists, and readers who use mathematics in their work.Key Features:In this book, the author, a mathematician, demonstrates the specific difference between creative mathematical thought and the analytic thought of logic and the artificial intelligence of computersThis book shows why learning is a creative activity and demonstrates how teaching and learning must undergo radical changes in this age of rapid technological changeMathematics is a model for how people think and it reveals the essence of intelligenceThe author, a mathematician, demonstrates that creativity is a basic feature of the world. The same phenomenon of creative intelligence underlies the theory of evolution, child development, learning, and scientific and mathematical research. Creativity is so natural that even babies are capable of it but so difficult that adults have great trouble with it. This book explains the reasons behind this apparent paradox","World Scientific Publishing Company","September 2014",263,9789814618052,,,"{
    ""87"": {
        ""category_1_x_book.id"": 87,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2017-03-27 18:01:44"",
        ""category_1.title"": ""Mathematics""
    },
    ""608100"": {
        ""category_1_x_book.id"": 608100,
        ""category_1.id"": 20,
        ""category_1.ts"": ""2017-04-02 01:37:47"",
        ""category_1.title"": ""Psychology &amp; Psychiatry""
    }
}","{
    ""84"": {
        ""book_image.id"": 84,
        ""book_image.path"": ""/27/87/0b/b9/27870bb9df4ae45d2e3fe30b96ff6eb11aa244a0.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//27/87/0b/b9/27870bb9df4ae45d2e3fe30b96ff6eb11aa244a0.jpg""
    }
}"
88,"2017-04-06 02:27:24","Algebraic and Analytic Geometry","Amnon Neeman","Cambridge University Press 2007; US$ 84.00",,"This textbook, for an undergraduate course in modern algebraic geometry, recognizes that the typical undergraduate curriculum contains a great deal of analysis and, by contrast, little algebra. Because of this imbalance, it seems most natural to present algebraic geometry by highlighting the way it connects algebra and analysis; the average student will probably be more familiar and more comfortable with the analytic component. The book therefore focuses on Serre's GAGA theorem, which perhaps best encapsulates the link between algebra and analysis. GAGA provides the unifying theme of the book: we develop enough of the modern machinery of algebraic geometry to be able to give an essentially complete proof, at a level accessible to undergraduates throughout. The book is based on a course which the author has taught, twice, at the Australian National University.","Cambridge University Press","September 2007",434,9781139244336,"US$ 84.00",,"{
    ""88"": {
        ""category_1_x_book.id"": 88,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2017-03-27 18:01:44"",
        ""category_1.title"": ""Mathematics""
    }
}","{
    ""85"": {
        ""book_image.id"": 85,
        ""book_image.path"": ""/1f/78/65/88/1f7865885fbdbc07097b4549be7faf022de55903.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//1f/78/65/88/1f7865885fbdbc07097b4549be7faf022de55903.jpg""
    }
}"
89,"2017-04-06 02:27:29","Classical and Multilinear Harmonic Analysis: Volume 1","Camil Muscalu; Wilhelm Schlag","Cambridge University Press 2013; US$ 62.00",,"This two-volume text in harmonic analysis introduces a wealth of analytical results and techniques. It is largely self-contained and will be useful to graduate students and researchers in both pure and applied analysis. Numerous exercises and problems make the text suitable for self-study and the classroom alike. This first volume starts with classical one-dimensional topics: Fourier series; harmonic functions; Hilbert transform. Then the higher-dimensional Calderón–Zygmund and Littlewood–Paley theories are developed. Probabilistic methods and their applications are discussed, as are applications of harmonic analysis to partial differential equations. The volume concludes with an introduction to the Weyl calculus. The second volume goes beyond the classical to the highly contemporary and focuses on multilinear aspects of harmonic analysis: the bilinear Hilbert transform; Coifman–Meyer theory; Carleson's resolution of the Lusin conjecture; Calderón's commutators and the Cauchy integral on Lipschitz curves. The material in this volume has not previously appeared together in book form.","Cambridge University Press","January 2013",400,9781139609869,"US$ 62.00",,"{
    ""89"": {
        ""category_1_x_book.id"": 89,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2017-03-27 18:01:44"",
        ""category_1.title"": ""Mathematics""
    }
}","{
    ""86"": {
        ""book_image.id"": 86,
        ""book_image.path"": ""/7a/ef/7f/6f/7aef7f6fbcc7168616ac22b25443ac71c786d85a.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//7a/ef/7f/6f/7aef7f6fbcc7168616ac22b25443ac71c786d85a.jpg""
    }
}"
90,"2017-04-06 02:27:35","Ends of Complexes","Bruce Hughes; Andrew Ranicki","Cambridge University Press 1996; US$ 67.00",,"The ends of a topological space are the directions in which it becomes non-compact by tending to infinity. The tame ends of manifolds are particularly interesting, both for their own sake, and for their use in the classification of high-dimensional compact manifolds. The book is devoted to the related theory and practice of ends, dealing with manifolds and CW complexes in topology and chain complexes in algebra. The first part develops a homotopy model of the behaviour at infinity of a non-compact space. The second part studies tame ends in topology. Tame ends are shown to have a uniform structure, with a periodic shift map. Approximate fibrations are used to prove that tame manifold ends are the infinite cyclic covers of compact manifolds. The third part translates these topological considerations into an appropriate algebraic context, relating tameness to homological properties and algebraic K- and L-theory.","Cambridge University Press","August 1996",382,9780511835834,"US$ 67.00",,"{
    ""90"": {
        ""category_1_x_book.id"": 90,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2017-03-27 18:01:44"",
        ""category_1.title"": ""Mathematics""
    }
}","{
    ""87"": {
        ""book_image.id"": 87,
        ""book_image.path"": ""/35/dd/86/12/35dd8612149893be33d319470be2c867d1494b3e.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//35/dd/86/12/35dd8612149893be33d319470be2c867d1494b3e.jpg""
    }
}"
91,"2017-04-06 02:27:38","A History of Communications","Marshall T. Poe","Cambridge University Press 2010; US$ 25.00","Media and Society from the Evolution of Speech to the Internet","A History of Communications advances a theory of media that explains the origins and impact of different forms of communication - speech, writing, print, electronic devices and the Internet - on human history in the long term. New media are 'pulled' into widespread use by broad historical trends and these media, once in widespread use, 'push' social institutions and beliefs in predictable directions. This view allows us to see for the first time what is truly new about the Internet, what is not, and where it is taking us.","Cambridge University Press","December 2010",352,9780511994098,"US$ 25.00",,"{
    ""91"": {
        ""category_1_x_book.id"": 91,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-03-27 18:45:40"",
        ""category_1.title"": ""Media""
    },
    ""230663"": {
        ""category_1_x_book.id"": 230663,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2017-03-26 20:43:00"",
        ""category_1.title"": ""Language Arts""
    }
}","{
    ""88"": {
        ""book_image.id"": 88,
        ""book_image.path"": ""/dc/81/f3/65/dc81f3657ba4bd235522b886af4e67d4c8613590.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//dc/81/f3/65/dc81f3657ba4bd235522b886af4e67d4c8613590.jpg""
    }
}"
92,"2017-04-06 02:27:45","So You Want To Be A Journalist?","Bruce Grundy; Martin Hirst; Janine Little; Mark Hayes; Greg Treadwell","Cambridge University Press 2012; US$ 84.00",Unplugged,"So you want to be a Journalist? Unplugged is a fully revised guide to the world of journalism. This new edition of Bruce Grundy's guide for journalists takes us through new media's impact on the structure and practice of journalism today, with its 24-hour news cycle of multi-platform, interactive media audiences. The book contains instructions on writing for news media as well as practical advice on all facets of reporting. Skills involved in finding information, interviewing, writing news and features, research and investigation, basic subbing, layout and design are covered, along with the essentials of grammar, the law, and practical tips on ethical and professional behaviour. New to the second edition: • online journalism incorporated throughout the text • vignettes and case studies that bring the text to life • examples from Australian, New Zealand and international media • extended section on ethics • extensively updated research section, to help students recognise quality internet research • extensive companion website including further writing practice","Cambridge University Press","September 2012",320,9781139627863,"US$ 84.00",,"{
    ""92"": {
        ""category_1_x_book.id"": 92,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-03-27 18:45:40"",
        ""category_1.title"": ""Media""
    },
    ""230664"": {
        ""category_1_x_book.id"": 230664,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2017-03-26 20:43:00"",
        ""category_1.title"": ""Language Arts""
    },
    ""961903"": {
        ""category_1_x_book.id"": 961903,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-04-04 09:42:34"",
        ""category_1.title"": ""Social Science""
    }
}","{
    ""89"": {
        ""book_image.id"": 89,
        ""book_image.path"": ""/13/99/55/55/139955556ab99ef430e8b07b34fdb186d19f97ac.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//13/99/55/55/139955556ab99ef430e8b07b34fdb186d19f97ac.jpg""
    }
}"
93,"2017-04-06 02:27:51","Strategic Digital Marketing: Top Digital Experts Share the Formula for Tangible Returns on Your Marketing Investment","Eric Greenberg; Alexander Kates","McGraw-Hill Education 2013; US$ 32.00",,"THE ULTIMATE CRASH COURSE IN DIGITAL MARKETINGThe digital age is here—and it’s developing rapidly. Regardless of your industry, sector, or geography, you need to understand the power of digital strategies to market your brand, reach your audience, and broaden your framework for success. This comprehensive, all-in-one guide combines the collective insights of top digital marketers, consultants, and academics—each one an expert in his or her field.With the proven techniques of Strategic Digital Marketing, you’ll be able to: Plan, strategize, and implement a complete marketing campaign that best suits you and your company.Use social media like Facebook and Twitter to not only engage your target audience, but get real results.Improve your website and supersize your media presence through liquid content, mobile apps, engaging videos, social contests, and more.Develop a logical and balanced approach to digital, using the proper tools, to measure and maximize return on investment (ROI).Reshape your management framework and redesign your company for digital-era growth, functionality, and success.These are the same market-tested strategies Fortune 500 companies are using to take advantage of the exciting new opportunities that only digital media provides. You’ll discover the 10 traits of digital leadership, the six habits of highly-successful firms, and the one true goal of digital marketing. You’ll read first-hand accounts of social media in action—and follow real-world case studies of the hottest companies trending today. You’ll also find need-to-know information on red-button subjects like emerging mobile technologies, legal guidelines for digital marketing, search engine optimization, and so much more.Digital media has changed the world as we know it. Strategic Digital Marketing will change the way you live, work, grow . . . and succeed.","McGraw-Hill Education","September 2013",,9780071819510,"US$ 32.00",,"{
    ""93"": {
        ""category_1_x_book.id"": 93,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-03-27 18:45:40"",
        ""category_1.title"": ""Media""
    }
}","{
    ""90"": {
        ""book_image.id"": 90,
        ""book_image.path"": ""/05/e1/59/62/05e159628c52f23946072da44733e98c8c5efd38.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//05/e1/59/62/05e159628c52f23946072da44733e98c8c5efd38.jpg""
    }
}"
94,"2017-04-06 02:27:54","Understanding Media Economics","Gillian Doyle","SAGE Publications 2013; US$ 34.00",,"""Expertly synthesizes economic theory and contemporary cases to both explain the structure of the contemporary media industry and shed insight on the significant challenges and controversies confronting the sector.""- Lucy Küng, Oxford University and Jonkoping University""A wide-ranging, accessible introduction to media economics and their application to a broad range of media topics from advertising and business models to copyright, audience demand and public policy.""- Chris Bilton, University of Warwick""An excellent textbook on media economics, which takes into account the full complexity of the subject matter in the context of structural, technological and creative transformations that characterise digital media.""- Milan Todorovic, London Metropolitan UniversityWith the rapidly evolving digital media landscape, this second and completely revised edition of Understanding Media Economics moves beyond a sector-specific approach to media analysis, and instead focuses on the issues and imperatives that are now central to how economic forces impact on the media industries.Exploring themes such as innovation, digital multi-platform developments, the emerging importance of networks, branding and segmentation of market demand, strategies of risk-spreading, maximizing value within content, intermediation and rights management, corporate expansion and advertising, this book addresses and explains the key pressing questions and issues that are transforming contemporary media industries and markets.Gillian Doyle makes the economics of the media fascinating, compelling and easy to understand. This is essential reading for students of media economics, media management, media policy and courses across the cultural and creative industries.","SAGE Publications","April 2013",232,9781446291344,"US$ 34.00",,"{
    ""94"": {
        ""category_1_x_book.id"": 94,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-03-27 18:45:40"",
        ""category_1.title"": ""Media""
    },
    ""961943"": {
        ""category_1_x_book.id"": 961943,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-04-04 09:42:34"",
        ""category_1.title"": ""Social Science""
    }
}","{
    ""91"": {
        ""book_image.id"": 91,
        ""book_image.path"": ""/00/9c/83/36/009c8336eb0cb0fe60d6c1b6444898bfe546541c.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//00/9c/83/36/009c8336eb0cb0fe60d6c1b6444898bfe546541c.jpg""
    }
}"
95,"2017-04-06 02:28:00","Joe Cinque's Consolation","Helen Garner","Pan Macmillan Australia 2007; US$ 1.81",,"NOW A CRITICALLY ACCLAIMED MOTION PICTUREA true story of death, grief and the law""Garner's book is a writer's profound response to a tragedy and to questions about human responsibility over time as well as at precise moments"" The AgeIn October 1997 a clever young law student at ANU made a bizarre plan to murder her devoted boyfriend after a dinner party at their house. Some of the dinner guests-most of them university students-had heard rumours of the plan. Nobody warned Joe Cinque. He died one Sunday, in his own bed, of a massive dose of rohypnol and heroin. His girlfriend and her best friend were charged with murder. Helen Garner followed the trials in the ACT Supreme Court. Compassionate but unflinching, this is a book about how and why Joe Cinque died. It probes the gap between ethics and the law; examines the helplessness of the courts in the face of what we think of as 'evil'; and explores conscience, culpability, and the battered ideal of duty of care. It is a masterwork from one of Australia's greatest writers.Winner of the Ned Kelly Award for Best True Crime 2005Winner of the ABIA Book of the Year 2004","Pan Macmillan Australia","November 2007",,9781742623870,"US$ 1.81","Helen Garner was born in Geelong in 1942. She has been publishing novels, short stories, non-fiction and journalism since 1977 when her first novel, Monkey Grip, appeared. Her most recent books are The First Stone, True Stories, My Hard Heart and The Feel of Steel. She lives in Melbourne.","{
    ""95"": {
        ""category_1_x_book.id"": 95,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-03-27 18:45:40"",
        ""category_1.title"": ""Media""
    },
    ""1191111"": {
        ""category_1_x_book.id"": 1191111,
        ""category_1.id"": 32,
        ""category_1.ts"": ""2017-03-24 06:07:16"",
        ""category_1.title"": ""True Crime""
    }
}","{
    ""92"": {
        ""book_image.id"": 92,
        ""book_image.path"": ""/ed/42/f5/30/ed42f53073d881330f2b4c3b8e7a493f998b8235.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//ed/42/f5/30/ed42f53073d881330f2b4c3b8e7a493f998b8235.jpg""
    }
}"
96,"2017-04-06 02:28:04","The NOW Revolution","Jay Baer; Amber Naslund","Wiley 2011; US$ 24.95 US$ 21.99","7 Shifts to Make Your Business Faster, Smarter and More Social","The social web has changed the way we do business forever The future of your company is not in measured, considered responses and carefully planned initiatives. Business today is about near-instantaneous response. About doing the best you can with extremely limited information. About every customer being a reporter, and every reporter being a customer. About winning and losing customers in real-time, every second of every day. About a monumental increase in the findable commentary about our companies. Having the time and information required to make a considered business decision is a luxury - a luxury that's quickly facing extinction. Yet business hasn't adapted to this evolution. And adapt you must. This book isn't about how to ""do"" social media. Instead,&#160;The Now Revolution&#160;outlines how you must retool your organization to make real-time business work&#160;for&#160;you rather than against you. Read about seven shifts that will help you make your company faster, smarter, and more social: Engineer a New Bedrock",Wiley,"January 2011",224,9781118008638,,"JAY BAER is a world-renowned social media strategy consultant. A digital marketing pioneer, he has founded five online companies since 1994 and speaks to tens of thousands of marketers annually at industry conferences and conventions. His social media strategy blog, ConvinceandConvert.com, is one of the top ranked business blogs on the Internet. AMBER NASLUND is Vice President of Social Strategy for Radian6, a social media listening and engagement platform. She frequently speaks on the topics of social media, communication, and community strategy. Follow her award-winning blog at BrassTackThinking.com.","{
    ""96"": {
        ""category_1_x_book.id"": 96,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-03-27 18:45:40"",
        ""category_1.title"": ""Media""
    }
}","{
    ""93"": {
        ""book_image.id"": 93,
        ""book_image.path"": ""/a7/58/d0/d4/a758d0d48405367a7a4d453e64b52ff454e7bffa.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//a7/58/d0/d4/a758d0d48405367a7a4d453e64b52ff454e7bffa.jpg""
    }
}"
97,"2017-04-06 02:28:08","Journalism and Society","Denis McQuail","SAGE Publications 2013; US$ 39.00",,"""Every serious student of journalism should read this book... Denis McQuail has succeeded in producing a work of scholarship that shows what journalists do and what they should do.""- Stephen Coleman, University of Leeds""For a half century we have spoken earnestly of journalism's responsibility to society instead of to business and government. Now this concept is given sophistication unmatched, by the best scholar of media theory of his generation.""- Clifford Christians, University of Illinois""The grand old man of communication theory presents an overarching social theory of journalism that goes beyond the usual Anglo-American focus.""- Jo Bardoel, University of Amsterdam (ASCoR) and Nijmegen""This book deals with the eternal question of how journalism is linked to society... I cannot think of a better staple food for students of journalism at all levels.""- Kaarle Nordenstreng, University of TampereThis is a major new statement on the role of journalism in democracy from one of media and communication's leading thinkers. Denis McQuail leads the reader through a systematic exploration of how and why journalism and society have become so inextricably entwined and - as importantly - what this relationship should be like. It is a strong re-statement of the fundamental values that journalism aspires to. Written for students, this book: Makes the theory accessible and relevant Teaches the importance of journalism to power and politics Explores the status and future of journalism as a profession Outlines the impact and consequences of the digital Reveals journalism as it is, but also as it should be Takes each chapter further with guided reading list and free online journal articles. This textbook is the perfect answer to the how and why of journalism. It is crucial reading for any student of media studies, communication studies and journalism.","SAGE Publications","March 2013",256,9781446290811,"US$ 39.00",,"{
    ""97"": {
        ""category_1_x_book.id"": 97,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-03-27 18:45:40"",
        ""category_1.title"": ""Media""
    },
    ""230710"": {
        ""category_1_x_book.id"": 230710,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2017-03-26 20:43:00"",
        ""category_1.title"": ""Language Arts""
    }
}","{
    ""94"": {
        ""book_image.id"": 94,
        ""book_image.path"": ""/d6/c3/56/e0/d6c356e010193d04b36ae1df2da5fecc0e2048f0.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//d6/c3/56/e0/d6c356e010193d04b36ae1df2da5fecc0e2048f0.jpg""
    }
}"
98,"2017-04-06 02:28:13","News Writing","Anna McKane","SAGE Publications 2013; US$ 37.00",,"""Deserves to be on every journalism student’s reading list and every tutor’s book shelf. It is clear, straightforward and scholarly in a very accessible way... bursting with good advice and insight which should benefit all who all read it.""- Kate Jenner, School of Journalism and Digital Communication, University of Central Lancashire ""A first-class no-nonsense guide to news writing... Anna McKane's wealth of experience both as a journalist and a lecturer in journalism gives News Writing the edge over similar tomes.""- Kate Shanahan, Lecturer in Journalism, School of Media, Dublin Institute of TechnologyThe ability to hone and craft an eye-catching news story is fundamental to good journalism. It is an essential skill that the young journalist of today must carry with them. The growth of online journalism and the use of social media has meant that the skills required in news writing are evolving, opening up fresh challenges and exciting new possibilities.Anna McKane's News Writing takes you step-by-step through the key aspects of writing news on both print and online platforms, equipping you with all that you need to become an articulate, accurate and engaging journalist. Crucially, the book will show you how to:• create an attention-grabbing intro or first paragraph• structure the content of your story effectively• use the appropriate language.Fully updated to account for the role of online journalism, this second edition guides you through the essentials of website presentation, from headlines and standfirsts to the use of smartphone images and links. An all-new chapter shows you how to use Twitter and online blogs to piece together a winning story, and up-to-date examples and exercises throughout encourage you to pick apart and analyse the techniques used in a variety of recent news stories across a range of platforms. This is the essential workbook to take you through your studies in Journalism and News Writing.","SAGE Publications","November 2013",192,9781446292853,"US$ 37.00",,"{
    ""98"": {
        ""category_1_x_book.id"": 98,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-03-27 18:45:40"",
        ""category_1.title"": ""Media""
    },
    ""230712"": {
        ""category_1_x_book.id"": 230712,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2017-03-26 20:43:00"",
        ""category_1.title"": ""Language Arts""
    }
}","{
    ""95"": {
        ""book_image.id"": 95,
        ""book_image.path"": ""/2f/44/19/72/2f4419728a96d38d8e1174a6789529b9c83de03c.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//2f/44/19/72/2f4419728a96d38d8e1174a6789529b9c83de03c.jpg""
    }
}"
