year.id,year.ts,year.year,year.brand,year.type,year.model
1,"2022-07-07 19:43:16",2018,"Honda Parts",Motorcycles,ADV750
2,"2022-07-07 19:44:45",1995,"Honda Parts",Motorcycles,CA125
3,"2022-07-07 19:44:45",1996,"Honda Parts",Motorcycles,CA125
4,"2022-07-07 19:44:45",1997,"Honda Parts",Motorcycles,CA125
5,"2022-07-07 19:44:45",1998,"Honda Parts",Motorcycles,CA125
6,"2022-07-07 19:44:45",1999,"Honda Parts",Motorcycles,CA125
7,"2022-07-07 23:41:43",1993,"Honda Parts",Motorcycles,CB1000F
8,"2022-07-07 23:41:43",1994,"Honda Parts",Motorcycles,CB1000F
9,"2022-07-07 23:41:43",1995,"Honda Parts",Motorcycles,CB1000F
10,"2022-07-07 23:41:43",1996,"Honda Parts",Motorcycles,CB1000F
11,"2022-07-07 23:41:47",2009,"Honda Parts",Motorcycles,CB1000R
12,"2022-07-07 23:41:47",2010,"Honda Parts",Motorcycles,CB1000R
13,"2022-07-07 23:41:47",2011,"Honda Parts",Motorcycles,CB1000R
14,"2022-07-07 23:41:47",2012,"Honda Parts",Motorcycles,CB1000R
15,"2022-07-07 23:41:47",2013,"Honda Parts",Motorcycles,CB1000R
16,"2022-07-07 23:41:47",2014,"Honda Parts",Motorcycles,CB1000R
17,"2022-07-07 23:41:47",2015,"Honda Parts",Motorcycles,CB1000R
18,"2022-07-07 23:41:47",2018,"Honda Parts",Motorcycles,CB1000R
19,"2022-07-07 23:41:57",2009,"Honda Parts",Motorcycles,CB1000RA
20,"2022-07-07 23:41:57",2010,"Honda Parts",Motorcycles,CB1000RA
21,"2022-07-07 23:41:57",2011,"Honda Parts",Motorcycles,CB1000RA
22,"2022-07-07 23:41:57",2012,"Honda Parts",Motorcycles,CB1000RA
23,"2022-07-07 23:41:57",2013,"Honda Parts",Motorcycles,CB1000RA
24,"2022-07-07 23:41:57",2014,"Honda Parts",Motorcycles,CB1000RA
25,"2022-07-07 23:41:57",2015,"Honda Parts",Motorcycles,CB1000RA
26,"2022-07-07 23:41:57",2019,"Honda Parts",Motorcycles,CB1000RA
27,"2022-07-07 23:42:08",2013,"Honda Parts",Motorcycles,CB1100A
28,"2022-07-07 23:42:12",2014,"Honda Parts",Motorcycles,"CB1100A ABS"
29,"2022-07-07 23:42:19",2018,"Honda Parts",Motorcycles,CB1100CA
30,"2022-07-07 23:42:19",2019,"Honda Parts",Motorcycles,CB1100CA
31,"2022-07-07 23:42:23",2017,"Honda Parts",Motorcycles,CB1100EXCA
32,"2022-07-07 23:42:27",2018,"Honda Parts",Motorcycles,CB1100NA
33,"2022-07-07 23:42:27",2019,"Honda Parts",Motorcycles,CB1100NA
34,"2022-07-07 23:42:37",2017,"Honda Parts",Motorcycles,CB1100RSNA
35,"2022-07-07 23:42:46",2000,"Honda Parts",Motorcycles,CB1100SF
36,"2022-07-07 23:42:46",2001,"Honda Parts",Motorcycles,CB1100SF
37,"2022-07-07 23:42:49",1982,"Honda Parts",Motorcycles,CB125TD
38,"2022-07-07 23:42:49",1984,"Honda Parts",Motorcycles,CB125TD
39,"2022-07-07 23:42:49",1988,"Honda Parts",Motorcycles,CB125TD
40,"2022-07-07 23:42:59",2005,"Honda Parts",Motorcycles,CB1300
41,"2022-07-07 23:42:59",2007,"Honda Parts",Motorcycles,CB1300
42,"2022-07-07 23:42:59",2008,"Honda Parts",Motorcycles,CB1300
43,"2022-07-07 23:42:59",2009,"Honda Parts",Motorcycles,CB1300
44,"2022-07-07 23:43:04",2005,"Honda Parts",Motorcycles,CB1300A
45,"2022-07-07 23:43:04",2007,"Honda Parts",Motorcycles,CB1300A
46,"2022-07-07 23:43:04",2008,"Honda Parts",Motorcycles,CB1300A
47,"2022-07-07 23:43:04",2009,"Honda Parts",Motorcycles,CB1300A
48,"2022-07-07 23:43:09",2003,"Honda Parts",Motorcycles,CB1300F
49,"2022-07-07 23:43:18",2005,"Honda Parts",Motorcycles,CB1300SA
50,"2022-07-07 23:43:18",2007,"Honda Parts",Motorcycles,CB1300SA
