category_industry_3_x_job.id,category_industry_3.id,category_industry_3.ts,category_industry_3.title,category_industry_2.id,category_industry_2.ts,category_industry_2.title,category_industry_1.id,category_industry_1.ts,category_industry_1.title,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other
335943,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,1502,"2018-02-19 00:52:11",招聘主管有网招经验优先,2018-01-22,"合肥 新站区",全职,大专,经验1年,不限,不要求,"1、负责公司月度年度招聘指标的达成。<br>2、负责求职者的接待面试及入职手续的办理。<br>3、负责每月员工考勤的核对及薪资的核算。<br>4、负责招聘企业要求人员<br>5、领导安排的其他工作。<br>岗位要求：<br>1、大专以上学历，人力资源相关专业。<br>2、良好的语言表达沟通能力。<br>3、形象气质佳。<br>4、具有人力资源行业同岗工作经验者优先考虑。<br>5.性格开朗，活泼外向。<br>薪资福利：<br>试用期 综合3500到5000<br>转正后 综合4000到8000 （上不封顶）<br>每年一次公司旅游，不定期户外拓展<br>上班时间：<br>8:30--17:30 单休 月休4天<br><br><br>",4000,8000,
335980,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,1507,"2018-02-19 00:52:11",海润质检员仓管火热招聘速来,2018-01-22,"合肥 新站区",全职,其他,经验应届生,不限,不要求,长期工：综合工资3600-4500<br>短期工：140-160/天，最少做满30天<br>招聘岗位：<br>普工、质检、仓管、包装工、封口工、贴标签装箱等<br>(主要负责产品的打包分拣，封口，贴标签，打日期码，装箱等岗位；主要坐着上班，工作简单易学！)<br>工作时间：<br>每日工作：每天工作10.5小时、月休4天，（可调休）<br>其他福利：<br>员工就餐：免费提供工作餐（标准8元/餐，4菜1汤）；<br>免费住宿：环境高层电梯公寓宿舍4-6人一间，含独立卫生间和阳台，配有空调、热水器，淋浴，洗衣房，衣柜，书桌，凳子，生活用品自带。<br>社会保险：办理相关保险。<br>公司福利：年节发放福利品、夏季防暑降温用品、年终奖等<br>免费入职，如有收取报名费等均为骗子<br>面试合格当天统一安排入职！入职快速、离职简单！绝不拖欠工资、随走随结！,3800,4800,
335889,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,1574,"2018-02-19 00:52:11",信贷经理,今天,"合肥 庐阳区",全职,大专,经验2年,不限,不要求,"岗位职责：工作职责<br>　　① 公布所营贷款的种类、期限、利率、条件，向借款人提供咨询;了解借款人需求，要求其提供财务报告等基本情况，指导其填写借款申请书，为其办理贷款申请工作;<br>　　② 根据借款人的资金结构等因素，协助有关人员和部门对借款人的信用等级进行评定;<br>　　③ 对借款人借款的合法性等因素进行调查，核实抵押物、质物、保证人情况，测定贷款的风险度;<br>　　④ 回复借款人的贷款申请，与借款人签订借款合同，并根据需要与保证人签订保证合同或到公证部门进行公证;<br>　　⑤ 向借款人发放贷款，并对借款人执行合同情况及其经营情况进行追踪调查和检查;<br>　<br>任职要求：　1、负责个人信用贷款产品营销推广，以公司提供的和个人资源来开发新客户，并维护客户关系;<br><br>　　2、负责个人及小微企业房屋、汽车抵押类产品营销推广;<br><br>　　3、完成公司及部门经理分配的销售任务;<br><br>　　4、完成销售报告，并向公司及部门负责人做工作汇报;<br><br>　　5、根据一线工作了解到的客户反馈，向公司提出产品及流程优化建议;<br><br>　　6、负责客户的贷后管理工作，维护客户关系;<br><br>　　7、领导交办的其他工作。",8000,15000,
336554,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,1575,"2018-02-19 00:52:11",信贷专员,2017-12-22,"合肥 包河区",全职,大专,经验2年,不限,不要求,岗位职责：<br>1、利用渠道，开发市场，向客户宣传、介绍、销售中国平安的抵押和信用等所有贷款产品，达成公司各阶段销售任务；<br>2、维护老客户，满足贷款需求以及要求客户转介绍；<br><br>岗位要求：<br>1、专科及以上学历，保险、金融、营销等相关专业优先；<br>2、24-45周岁，工作两年以上，有以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备良好的客户服务意识；,5000,10000,
336683,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,1576,"2018-02-19 00:52:11",综合信贷销售专员（双休）,今天,"合肥 政务区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1.负责推荐相关产品，并制定方案。<br>2.负责定期接受专业业务指导。 <br>3.负责客户的后续服务工作。<br>4.负责办理信用卡，帮客户解决应急问题。<br>5：为客户提供信贷，车贷，商品房抵押贷款，保单贷款。<br>6：为客户提供平安银行储蓄，理财，信用卡业务。 <br>7：为客户提供P2P(平安陆金所）业务。<br> <br>任职要求：<br>1.大专以上学历，年龄25岁以上。<br>2.具有良好的亲和力，沟通能力及团队合作精神。<br>3.具有良好的心理素质及良好的沟通能力。<br>4.有敏锐的市场洞察力，有强烈的事业心，责任心和积极的工作态度，有相关的电话销售工作经验者优先。<br>5.勤奋学习，勇于挑战，有自我创业的想法。<br><br>公司待遇及福利：<br>1、底薪+提成+季度奖金+管理津贴+保障；<br>2、医疗保险+意外保险+季度奖金+竞赛奖励+旅游计划；<br>3、平安金融学院完善和持续的晋升培训机制，并能获得额外的培养计划；<br>4、五天工作制，节假日按国家规定休假，另有国内及国外旅游。<br> <br>相关福利：五险一金 周末双休 节日福利 带薪休假 健康体检 旅游奖励 培训学习<br>",6000,8000,
336751,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,1657,"2018-02-19 00:52:11",高薪诚聘外汇初级交易员,2017-12-08,"合肥 经开区",全职,大专,经验1年,不限,不要求,"岗位职责： 1、开发、维护客户 2、良好的语言表达能力和亲和力 3、良好的团队合作意识、优秀的执行力 任职资格： 1、18-35岁，男女不限，口齿清晰，普通话流利，有感染力； 2、对销售工作有较高的热情；具备较强的学习能力和优秀的沟通能力 3、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 4、愿意长久发展，应届毕业生优先。 薪资待遇： 1、工资：无责任底薪3200元+全勤+奖金+生日福利+高提成+现金奖 只要肯努力轻松月薪过万，每月20号准时发工资； 2、绩效：提成+现金奖（周奖+月奖+季度奖） 3、公司福利：生日礼品+节日慰问金+年终奖+团队活动经费+拓展活动+组织旅游！ 4、上班时间：朝九晚六 周末双休 1.在58上有简历的请直接投递个人简历，我们会在1个工作日内及时和你联系 2.在线和人事助理沟通或者直接发短信姓名+学历+专业，我们会及时联系 <br>",4000,8000,
336697,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,1665,"2018-02-19 00:52:11",网络/在线销售,2017-12-08,"合肥 经开区",全职,大专,经验1年,不限,不要求,"马尔科夫通过自己的金融科技研发团队在7年的研究、7年的技术论证和自培养出的操盘团队五年的实践验证下，交易系统日趋成熟，技术不断优化，使得胜算率高达82%。高胜算率的数据，一直高高领先行业多年。并已在多年的实践中赢得了良好的战绩和卓越的成果。<br>马尔科夫学院也在多年的筹划期内,为全国二十余家企业机构培养了有踏实功底的职业操盘手。使众多企业机构和个人交易者在马尔科夫交易技术的支持下获得了长期、持续收益。",8000,13000,
336752,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,1667,"2018-02-19 00:52:11",高薪诚聘业务员,2017-12-08,"合肥 经开区",全职,大专,经验1年,不限,不要求,"岗位职责： 1、开发、维护客户 2、良好的语言表达能力和亲和力 3、良好的团队合作意识、优秀的执行力 任职资格： 1、18-35岁，男女不限，口齿清晰，普通话流利，有感染力； 2、对销售工作有较高的热情；具备较强的学习能力和优秀的沟通能力 3、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 4、愿意长久发展，应届毕业生优先。 薪资待遇： 1、工资：无责任底薪3200元+全勤+奖金+生日福利+高提成+现金奖 只要肯努力轻松月薪过万，每月20号准时发工资； 2、绩效：提成+现金奖（周奖+月奖+季度奖） 3、公司福利：生日礼品+节日慰问金+年终奖+团队活动经费+拓展活动+组织旅游！ 4、上班时间：朝九晚六 周末双休 1.在58上有简历的请直接投递个人简历，我们会在1个工作日内及时和你联系 2.在线和人事助理沟通或者直接发短信姓名+学历+专业，我们会及时联系 <br>",4000,8000,
336291,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,1805,"2018-02-19 00:52:11",招聘专员,2018-01-19,"合肥 瑶海区",全职,大专,经验1年,不限,不要求,岗位职责：<br>1、接受求职者的电话、现场及在线咨询、解决求职者疑问、帮助求职者选择合适的工作岗位；<br>2、负责求职者的邀约、甄选和面试；<br>3、负责招聘工作的布置与推广；<br>任职资格：<br>1、具有良好的职业道德，踏实稳重，工作细​心，责任心强，有较强的沟通、协调能力，有团队协作精神；<br>2、熟练使用相关办公软件，具备基本的网络知识。<br>3、有相关经验者及相关专业者优先考虑，可接受应届毕业生。,2500,4000,
336086,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,1807,"2018-02-19 00:52:11",火车站附近的招聘专员和前台接待,2018-01-22,"合肥 新站区",全职,大专,经验1年,不限,不要求,一、职位：招聘专员<br>二、工作内容<br>1、主要负责通过各种渠道(58同城、赶集)发布和管理招聘信息<br>2、招聘前简历甄别、组织招聘等与招聘相关的工作<br>3、大专学历，专业不限，有招聘相关工作经验，人力资源、管理学等相关专业优先<br>三、薪资待遇<br>1、基本工资2500+提成，综合3500-4000+（有招聘提成）<br>2、上班时间9:00-17:30，固定单休，节假日休，五险<br>3、公司地址：合肥市新站区火车站光大国际B座9楼905室,3500,7000,
