ship_image.id,ship_image.ts,ship_image.source_content_type,ship_image.hash_file_content,ship_image.size,ship_image.path,ship_image.title,ship_image.access,image_slug.id,image_slug.ts,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
1,"2018-09-18 22:28:31",image/jpeg,c958b935f1b16753feb7c11d69b06ed9a970fbc7,99131,/c9/58/b9/35/c958b935f1b16753feb7c11d69b06ed9a970fbc7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/c9/58/b9/35/c958b935f1b16753feb7c11d69b06ed9a970fbc7.jpg,1,"2018-11-07 21:54:07",1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
2,"2018-09-18 22:29:01",image/jpeg,f29df92bfdfb2091d1a6ef9e64be88204d425868,122788,/f2/9d/f9/2b/f29df92bfdfb2091d1a6ef9e64be88204d425868.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/f2/9d/f9/2b/f29df92bfdfb2091d1a6ef9e64be88204d425868.jpg,2,"2018-11-07 21:54:07",1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
3,"2018-09-18 22:29:16",image/jpeg,5d0db1031d03f110fa08dd48cb461c65b9ad2a50,130108,/5d/0d/b1/03/5d0db1031d03f110fa08dd48cb461c65b9ad2a50.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/5d/0d/b1/03/5d0db1031d03f110fa08dd48cb461c65b9ad2a50.jpg,3,"2018-11-07 21:54:07",1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
4,"2018-09-18 22:29:22",image/jpeg,90c1a8e2fbfbd2c4ede5cb7c9985b5738b653393,100200,/90/c1/a8/e2/90c1a8e2fbfbd2c4ede5cb7c9985b5738b653393.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/90/c1/a8/e2/90c1a8e2fbfbd2c4ede5cb7c9985b5738b653393.jpg,4,"2018-11-07 21:54:07",2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
5,"2018-09-18 22:29:38",image/png,8f521debdc8a9a240aaa5bc0d4cf3a07b7bf5162,886934,/8f/52/1d/eb/8f521debdc8a9a240aaa5bc0d4cf3a07b7bf5162.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/8f/52/1d/eb/8f521debdc8a9a240aaa5bc0d4cf3a07b7bf5162.png,5,"2018-11-07 21:54:07",2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
6,"2018-09-18 22:30:48",image/png,e9e913e2c0a05ead1957f263ed3995956080f287,1100068,/e9/e9/13/e2/e9e913e2c0a05ead1957f263ed3995956080f287.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/e9/e9/13/e2/e9e913e2c0a05ead1957f263ed3995956080f287.png,6,"2018-11-07 21:54:07",2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
7,"2018-09-18 22:30:56",image/jpeg,dfdd60115dd1195f0fe7cdaedbca1a0bdd4d19fd,58704,/df/dd/60/11/dfdd60115dd1195f0fe7cdaedbca1a0bdd4d19fd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/df/dd/60/11/dfdd60115dd1195f0fe7cdaedbca1a0bdd4d19fd.jpg,7,"2018-11-07 21:54:07",3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
8,"2018-09-18 22:31:07",image/jpeg,7e80a3a8560b7bcd29728670d0ac497dddbf62e3,96654,/7e/80/a3/a8/7e80a3a8560b7bcd29728670d0ac497dddbf62e3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/7e/80/a3/a8/7e80a3a8560b7bcd29728670d0ac497dddbf62e3.jpg,8,"2018-11-07 21:54:07",3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
9,"2018-09-18 22:31:18",image/jpeg,501679105dc4eeb763279802edcde67536ff2e45,90505,/50/16/79/10/501679105dc4eeb763279802edcde67536ff2e45.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/50/16/79/10/501679105dc4eeb763279802edcde67536ff2e45.jpg,9,"2018-11-07 21:54:07",4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
10,"2018-09-18 22:31:22",image/jpeg,05a8e4da1f15be27707992b5eb89f42eb8b3540d,72261,/05/a8/e4/da/05a8e4da1f15be27707992b5eb89f42eb8b3540d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/05/a8/e4/da/05a8e4da1f15be27707992b5eb89f42eb8b3540d.jpg,10,"2018-11-07 21:54:07",5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
