category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,category_industry_1.id,category_industry_1.ts,category_industry_1.industry
1,"2018-02-23 00:48:32",水处理工程师,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
3,"2018-02-26 03:37:55",水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
4,"2018-02-26 03:38:26",水处理技术,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
5,"2018-02-26 03:38:43",污水处理工程师,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
6,"2018-02-26 00:41:18",污水处理工艺,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
7,"2018-02-26 03:40:58",污水处理,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
8,"2018-02-26 03:41:36",废水,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
9,"2018-02-26 00:42:13",净水,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
10,"2018-02-26 03:42:11",水环境,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
11,"2018-02-26 00:42:55",水利,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
12,"2018-02-26 03:43:29",脱硫脱硝,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
13,"2018-02-26 03:50:19",脱硫,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
14,"2018-02-26 03:51:43",脱硝,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
15,"2018-02-26 00:43:41",脱硫工艺,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
16,"2018-02-26 03:52:06",脱硝工艺,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
17,"2018-02-26 00:44:12",脱硝工程师,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
18,"2018-02-26 03:52:24",烟气,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
19,"2018-02-26 00:44:45",大气,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
20,"2018-02-26 00:45:01",除灰,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
21,"2018-02-26 03:53:02",除尘,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
22,"2018-02-26 03:53:21",废气,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
23,"2018-02-26 00:45:37",沼气,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
24,"2018-02-26 00:45:45",VOCs,2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
25,"2018-02-26 03:54:46",环保工程师,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
26,"2018-02-26 00:46:22",环保技术员,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
27,"2018-02-26 00:46:31",环保技术工程师,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
28,"2018-02-26 03:54:58",环评工程师,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
29,"2018-02-26 00:46:57",环评技术,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
30,"2018-02-26 03:55:25",环评,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
31,"2018-02-26 00:47:38",环境工程师,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
32,"2018-02-26 00:47:46",固废处理,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
33,"2018-02-26 03:58:56",生物质,3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
