aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.alt,aircraft_model.condition,aircraft_model.time_left
147,"2018-03-25 22:38:22","New listing Hasegawa 1:32 Scale Nakajima Ki-43-II HAYABUSA (OSCAR) Model KIT- NIOB Complete","RMB 60.08","Hasegawa 1:32 Scale Nakajima Ki-43-II HAYABUSA (OSCAR) Model KIT- NIOB Complete",Used,"6d 22h"
148,"2018-03-25 22:38:23","Italeri 2743 1/48 Scale Model Aircraft Kit WWII P51-D/K Mustang Pacific Aces","RMB 163.79","Italeri 2743 1/48 Scale Model Aircraft Kit WWII P51-D/K Mustang Pacific Aces",New,
149,"2018-03-25 22:38:23","Tamiya 61058 1/48 Scale Model Aircraft Kit U.S.Navy Douglas A-1H Skyraider","RMB 144.82","Tamiya 61058 1/48 Scale Model Aircraft Kit U.S.Navy Douglas A-1H Skyraider",New,
150,"2018-03-25 22:38:26","NeoMega 1/48 Dassault Mirage III Resin Cockpit","RMB 125.85","NeoMega 1/48 Dassault Mirage III Resin Cockpit",New,
151,"2018-03-25 22:38:29","New listing Special Hobby 1:32 P-39D Airacobra Model KIT-NIOB Complete","RMB 126.42","Special Hobby 1:32 P-39D Airacobra Model KIT-NIOB Complete",Used,"6d 22h"
152,"2018-03-25 22:38:31","Italeri 1360 1/72 Scale Model Floatplane Kit WWII CANT Z.506 Airone w/PE Parts","RMB 163.79","Italeri 1360 1/72 Scale Model Floatplane Kit WWII CANT Z.506 Airone w/PE Parts",New,
153,"2018-03-25 22:38:33","Model Maker Decals 1/48 F-16C BLOCK 50 FALCON Greek Air Force 60th Anniversary","RMB 61.66","Model Maker Decals 1/48 F-16C BLOCK 50 FALCON Greek Air Force 60th Anniversary",New,
154,"2018-03-25 22:38:34","New listing Two Bobs 1/48 scale F-5E VFC-111 decals","RMB 50.28","Two Bobs 1/48 scale F-5E VFC-111 decals",New,"4d 16h"
155,"2018-03-25 22:38:39","New listing Lot Of 7 Model Kits, Airplane, Boat","RMB 91.70","Lot Of 7 Model Kits, Airplane, Boat",New,"6d 14h"
156,"2018-03-25 22:38:43","Italeri 1392 1/72 Scale Model Aircraft Kit U.S.M.C Grumman A-6E Tram Intruder","RMB 100.55","Italeri 1392 1/72 Scale Model Aircraft Kit U.S.M.C Grumman A-6E Tram Intruder",New,
157,"2018-03-25 22:07:20","Aires 1:48 A-4M Skyhawk Detail Set for Hasegawa Kit - Resin Update #4360","$55.96 List price: Previous Price RMB 442.36","Aires 1:48 A-4M Skyhawk Detail Set for Hasegawa Kit - Resin Update #4360",,
158,"2018-03-25 22:07:20","Part 1:48 La-7 PE Detail Set #S48101","$10.47 List price: Previous Price RMB 94.54","Part 1:48 La-7 PE Detail Set #S48101",,
159,"2018-03-25 22:38:56","Academy SU-25 Frogfoot 1/144 Scale Plastic Model Kit NIB","RMB 41.11","Academy SU-25 Frogfoot 1/144 Scale Plastic Model Kit NIB",New,
160,"2018-03-25 22:38:57","Italeri 2744 1/48 Scale Model Helicopter Kit Royal Navy Westland Wessex HAS.1","RMB 173.28","Italeri 2744 1/48 Scale Model Helicopter Kit Royal Navy Westland Wessex HAS.1",New,
161,"2018-03-25 22:38:59","F-Tpys 1/144 De Havilland DH.98 Mosquito PR Mk.4 Photo Reconnaissance [Secret]","RMB 101.12","F-Tpys 1/144 De Havilland DH.98 Mosquito PR Mk.4 Photo Reconnaissance [Secret]",New,
162,"2018-03-25 22:39:03","F-4B/N 1/32 Scale Resin Conversion Set","RMB 347.82","F-4B/N 1/32 Scale Resin Conversion Set",New,"2d 04h"
163,"2018-03-25 22:39:05","1/48 Tamiya F4F, F4U & N1K1 Pacific Warbirds Lot","RMB 123.32","1/48 Tamiya F4F, F4U & N1K1 Pacific Warbirds Lot",Used,"1 day 23"
164,"2018-03-25 22:39:06","New listing Two Bobs 1/48 scale F-5E Desert Cats","RMB 50.28","Two Bobs 1/48 scale F-5E Desert Cats",New,"4d 16h"
165,"2018-03-25 22:39:07","'Rapier' Anti Aircraft Missile System 1/72 Gran # 72320","RMB 120.09","'Rapier' Anti Aircraft Missile System 1/72 Gran # 72320",New,
166,"2018-03-25 22:39:08","Hasegawa 1/48 Russian Air Force MiG 25RBT Fox bat plastic model 07462","RMB 498.08","Hasegawa 1/48 Russian Air Force MiG 25RBT Fox bat plastic model 07462",New,
167,"2018-03-25 22:39:13","Antonov An-71 NATO code ""Madcap"" 1985-1999 1/144 Amodel # 1475","RMB 145.26","Antonov An-71 NATO code ""Madcap"" 1985-1999 1/144 Amodel # 1475",New,
168,"2018-03-25 22:39:14","MasterClub 1/35 Russian Army Senior Officer and Driver Resin Figures (35222)","RMB 132.17","MasterClub 1/35 Russian Army Senior Officer and Driver Resin Figures (35222)",New,
169,"2018-03-25 22:39:19","Soviet USSR bomber TB-3 1/144 Deagostini diecast","RMB 126.48","Soviet USSR bomber TB-3 1/144 Deagostini diecast",New,"26d 12h"
170,"2018-03-25 22:39:22","EagleCals Decals 1/32 American NORTH AMERICAN P-51D MUSTANG","RMB 101.12","EagleCals Decals 1/32 American NORTH AMERICAN P-51D MUSTANG",New,
171,"2018-03-25 22:39:26","F-toys 1/144 Twin-Engine DeHavilland Mosquito D-Day Stripes NMIB WW2 Set of 3","RMB 252.90","F-toys 1/144 Twin-Engine DeHavilland Mosquito D-Day Stripes NMIB WW2 Set of 3",New,
172,"2018-03-25 22:39:29","Fujimi F61 1/72 F14-A Tomcat Jolly Rogers","RMB 201.29","Fujimi F61 1/72 F14-A Tomcat Jolly Rogers",New,
