phone_number_prefix.id,phone_number_prefix.ts,phone_number_prefix.prefix,phone_number_prefix.usage,phone_number_prefix.primary_city,phone_number_prefix.carrier,phone_number_prefix.introduced
1,"2018-09-18 22:08:00","(201) 200-",Landline,"Jersey City","Verizon New Jersey","Introduced 01/25/1998"
2,"2018-09-18 22:08:00","(201) 202-",Wireless,Hackensack,"Usa Mobility Wireless","Introduced 02/11/1995"
3,"2018-09-18 22:08:00","(201) 203-",Landline,Newark,"Ymax Communications Corp.","Introduced 12/18/2006"
4,"2018-09-18 22:08:00","(201) 204-",Landline,Newark,"Eureka Telecom DBA Eureka Networks","Introduced 01/26/2007"
5,"2018-09-18 22:08:00","(201) 205-",Wireless,"Jersey City","Sprint Spectrum L.p.","Introduced 12/07/2010"
6,"2018-09-18 22:08:00","(201) 206-",Wireless,Hackensack,"Sprint Spectrum L.p.","Introduced 09/11/1994"
7,"2018-09-18 22:08:00","(201) 207-",Wireless,Newark,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
8,"2018-09-18 22:08:00","(201) 208-",Landline,Newark,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
9,"2018-09-18 22:08:00","(201) 209-",Landline,"Jersey City","Verizon New Jersey","Introduced 05/10/1999"
10,"2018-09-18 22:08:00","(201) 210-",Landline,Newark,"AT&T Local","Introduced 11/11/2003"
11,"2018-09-18 22:08:00","(201) 212-",Wireless,Hackensack,"Sprint Spectrum L.p.","Introduced 08/31/2011"
12,"2018-09-18 22:08:00","(201) 213-",Wireless,Morristown,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
13,"2018-09-18 22:08:00","(201) 214-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 02/11/1995"
14,"2018-09-18 22:08:00","(201) 215-",Landline,Bayonne,"Paetec Communications","Introduced 07/22/1999"
15,"2018-09-18 22:08:00","(201) 216-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
