category_1.id,category_1.ts,category_1.title,category_1.country,country.id,country.ts,country.title
101,"2017-12-11 01:08:54",B,Angola,5,"2017-12-11 00:46:14",Angola
102,"2017-12-11 01:08:54",C,Angola,5,"2017-12-11 00:46:14",Angola
103,"2017-12-11 01:08:54",D,Angola,5,"2017-12-11 00:46:14",Angola
104,"2017-12-11 01:08:54",E,Angola,5,"2017-12-11 00:46:14",Angola
105,"2017-12-11 01:08:54",F,Angola,5,"2017-12-11 00:46:14",Angola
106,"2017-12-11 01:08:54",G,Angola,5,"2017-12-11 00:46:14",Angola
107,"2017-12-11 01:08:54",H,Angola,5,"2017-12-11 00:46:14",Angola
108,"2017-12-11 01:08:54",I,Angola,5,"2017-12-11 00:46:14",Angola
109,"2017-12-11 01:08:54",J,Angola,5,"2017-12-11 00:46:14",Angola
110,"2017-12-11 01:08:54",K,Angola,5,"2017-12-11 00:46:14",Angola
111,"2017-12-11 01:08:54",L,Angola,5,"2017-12-11 00:46:14",Angola
112,"2017-12-11 01:08:54",M,Angola,5,"2017-12-11 00:46:14",Angola
113,"2017-12-11 01:08:54",N,Angola,5,"2017-12-11 00:46:14",Angola
114,"2017-12-11 01:08:54",O,Angola,5,"2017-12-11 00:46:14",Angola
115,"2017-12-11 01:08:54",P,Angola,5,"2017-12-11 00:46:14",Angola
116,"2017-12-11 01:08:54",Q,Angola,5,"2017-12-11 00:46:14",Angola
117,"2017-12-11 01:08:54",R,Angola,5,"2017-12-11 00:46:14",Angola
118,"2017-12-11 01:08:54",S,Angola,5,"2017-12-11 00:46:14",Angola
119,"2017-12-11 01:08:54",T,Angola,5,"2017-12-11 00:46:14",Angola
120,"2017-12-11 01:08:54",U,Angola,5,"2017-12-11 00:46:14",Angola
121,"2017-12-11 01:08:54",V,Angola,5,"2017-12-11 00:46:14",Angola
122,"2017-12-11 01:08:54",W,Angola,5,"2017-12-11 00:46:14",Angola
123,"2017-12-11 01:08:54",Y,Angola,5,"2017-12-11 00:46:14",Angola
