assemble_image.id,assemble_image.ts,assemble_image.source_content_type,assemble_image.hash_file_content,assemble_image.size,assemble_image.path,assemble_image.title,assemble_image.access,assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble
1,"2019-02-15 03:54:27",image/png,45c4331c1792b5c064172c074cae72b42086717a,115601,/45/c4/33/1c/45c4331c1792b5c064172c074cae72b42086717a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw/by_table/assemble_image_access/45/c4/33/1c/45c4331c1792b5c064172c074cae72b42086717a.jpg,1,"2019-02-15 03:38:48",1,"2019-03-03 00:38:08","Body skeleton"
2,"2019-05-06 07:09:16",image/png,45c4331c1792b5c064172c074cae72b42086717a,115601,/45/c4/33/1c/45c4331c1792b5c064172c074cae72b42086717a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw/by_table/assemble_image_access/45/c4/33/1c/45c4331c1792b5c064172c074cae72b42086717a.jpg,1,"2019-02-15 03:38:48",1,"2019-03-03 00:38:08","Body skeleton"
3,"2019-05-06 07:09:50",image/png,fdb0f7ef286b627a982091ea49fa041502eb9666,359617,/fd/b0/f7/ef/fdb0f7ef286b627a982091ea49fa041502eb9666.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw/by_table/assemble_image_access/fd/b0/f7/ef/fdb0f7ef286b627a982091ea49fa041502eb9666.jpg,4,"2019-03-04 21:19:14",2,"2019-03-03 00:44:54",Amplifier
4,"2019-05-06 07:10:04",image/png,8533ee944fc88f3fb416a10d8c5719e3cd22f367,358343,/85/33/ee/94/8533ee944fc88f3fb416a10d8c5719e3cd22f367.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw/by_table/assemble_image_access/85/33/ee/94/8533ee944fc88f3fb416a10d8c5719e3cd22f367.jpg,5,"2019-03-04 21:19:17",3,"2019-03-03 00:39:21","Label ""tire pressure"""
5,"2019-05-06 07:10:17",image/png,02c5085eeb4011daa68f75954a1d748c124a7e4d,35078,/02/c5/08/5e/02c5085eeb4011daa68f75954a1d748c124a7e4d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw/by_table/assemble_image_access/02/c5/08/5e/02c5085eeb4011daa68f75954a1d748c124a7e4d.png,6,"2019-03-04 21:19:22",4,"2019-03-02 22:43:51","Tail light parts"
6,"2019-05-06 07:11:37",image/png,65a9e7f7b41d204caf345ed3579e4895cc703789,331783,/65/a9/e7/f7/65a9e7f7b41d204caf345ed3579e4895cc703789.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw/by_table/assemble_image_access/65/a9/e7/f7/65a9e7f7b41d204caf345ed3579e4895cc703789.jpg,7,"2019-03-04 21:19:31",5,"2019-03-01 18:34:58","Engine hood/mounting parts"
7,"2019-05-06 07:11:45",image/png,b0e5a2b889fdc4366eafdc86238d8da94a99d6a0,218371,/b0/e5/a2/b8/b0e5a2b889fdc4366eafdc86238d8da94a99d6a0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw/by_table/assemble_image_access/b0/e5/a2/b8/b0e5a2b889fdc4366eafdc86238d8da94a99d6a0.jpg,8,"2019-03-04 21:21:15",16,"2019-03-02 22:46:50","Hydro steering-oil pipes"
8,"2019-05-06 07:12:08",image/png,0ab32f5731b81411ef5b7a9529492c8fd5efa366,292109,/0a/b3/2f/57/0ab32f5731b81411ef5b7a9529492c8fd5efa366.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw/by_table/assemble_image_access/0a/b3/2f/57/0ab32f5731b81411ef5b7a9529492c8fd5efa366.jpg,9,"2019-03-04 21:21:24",17,"2019-03-03 00:39:40","Single parts f BMW bumper antenna"
9,"2019-05-06 07:12:18",image/png,a5484953ad8c89a09717a449b806963970f1c72d,51897,/a5/48/49/53/a5484953ad8c89a09717a449b806963970f1c72d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw/by_table/assemble_image_access/a5/48/49/53/a5484953ad8c89a09717a449b806963970f1c72d.png,10,"2019-03-04 21:21:31",18,"2019-03-02 22:48:22","Radio/single components Z1 audio system"
10,"2019-05-06 07:12:30",image/png,05f1e15d5efff01bc3fc51b88e25f03f5edd7f57,43558,/05/f1/e1/5d/05f1e15d5efff01bc3fc51b88e25f03f5edd7f57.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw/by_table/assemble_image_access/05/f1/e1/5d/05f1e15d5efff01bc3fc51b88e25f03f5edd7f57.png,11,"2019-03-04 21:21:42",19,"2019-03-02 19:28:24","Glove box"
11,"2019-05-06 07:12:43",image/png,7d72e3806f1a0012ef7e7690bcbadb12c657bf80,62433,/7d/72/e3/80/7d72e3806f1a0012ef7e7690bcbadb12c657bf80.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw/by_table/assemble_image_access/7d/72/e3/80/7d72e3806f1a0012ef7e7690bcbadb12c657bf80.png,12,"2019-03-04 21:21:53",20,"2019-02-25 16:39:21","BMW Baby Seat 0+ Isofix"
