business_law.id,business_law.ts,business_law.title,business_law.business_law_content_id,business_law_category.id,business_law_category.ts,business_law_category.title,country.id,country.ts,country.title
26,"2017-12-19 05:58:01","Private Investment Law (Draft Of October 8, 2005)","{
    ""14"": {
        ""business_law_content.id"": 14,
        ""business_law_content.path"": ""/c5/a5/a0/9c/c5a5a09c3c9031949dac9d5dc4f7fa8b8933935a.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//c5/a5/a0/9c/c5a5a09c3c9031949dac9d5dc4f7fa8b8933935a.pdf""
    }
}",5,"2017-12-19 05:58:01","Commercial and Company Laws",1,"2017-12-19 05:58:01",Afghanistan
27,"2017-12-19 05:58:01","Regulations For Issuing Trade Permit To Foreign Traders And Commercial Organisations In Afghanistan",{},5,"2017-12-19 05:58:01","Commercial and Company Laws",1,"2017-12-19 05:58:01",Afghanistan
28,"2017-12-19 05:58:01","Law on Combating the Financing of Terrorism","{
    ""15"": {
        ""business_law_content.id"": 15,
        ""business_law_content.path"": ""/a4/92/51/5d/a492515d7b4368eeba8d586b3395dcd6d584073f.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//a4/92/51/5d/a492515d7b4368eeba8d586b3395dcd6d584073f.pdf""
    }
}",5,"2017-12-19 05:58:01","Commercial and Company Laws",1,"2017-12-19 05:58:01",Afghanistan
33,"2017-12-19 05:58:01","Telecommunications Services Regulation Act",{},5,"2017-12-19 05:58:01","Commercial and Company Laws",1,"2017-12-19 05:58:01",Afghanistan
34,"2017-12-19 05:58:01","Constitution of Afghanistan",{},6,"2017-12-19 05:58:01",Constitutions,1,"2017-12-19 05:58:01",Afghanistan
35,"2017-12-19 05:58:01","Constitution of Afghanistan (in Dari and Pashto)",{},6,"2017-12-19 05:58:01",Constitutions,1,"2017-12-19 05:58:01",Afghanistan
36,"2017-12-19 05:58:01","Labour Code","{
    ""16"": {
        ""business_law_content.id"": 16,
        ""business_law_content.path"": ""/a7/a5/bb/18/a7a5bb18e21c0db21623adce6e44e5773160589f.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//a7/a5/bb/18/a7a5bb18e21c0db21623adce6e44e5773160589f.pdf""
    }
}",7,"2017-12-19 05:58:01","Labor Laws",1,"2017-12-19 05:58:01",Afghanistan
37,"2017-12-19 05:58:01","Law for Secured Transaction for Moveable Property in Banking Transactions, 2009","{
    ""17"": {
        ""business_law_content.id"": 17,
        ""business_law_content.path"": ""/f9/e6/33/4d/f9e6334dca14716d49d53f23d444e064693674cf.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//f9/e6/33/4d/f9e6334dca14716d49d53f23d444e064693674cf.pdf""
    }
}",9,"2017-12-19 05:58:01","Securities Laws",1,"2017-12-19 05:58:01",Afghanistan
38,"2017-12-19 05:58:01","Presidential Decree number (58)","{
    ""18"": {
        ""business_law_content.id"": 18,
        ""business_law_content.path"": ""/bd/38/5b/f3/bd385bf3d8961fa2c6fd6ffbcd16bb44b1ef7517.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//bd/38/5b/f3/bd385bf3d8961fa2c6fd6ffbcd16bb44b1ef7517.pdf""
    }
}",10,"2017-12-19 05:58:01","Tax Laws",1,"2017-12-19 05:58:01",Afghanistan
