part.id,part.ts,part.pnc,part.part_code,part.title,part.quantity
1,"2020-01-26 09:14:06",1,94702564,"ENGINE,1.4 L(86 CID)",01
2,"2020-01-26 09:14:06",1,24579884,"ENGINE,1.4 L(86 CID)",01
3,"2020-01-26 09:14:06",2,24578322,"ENGINE,1.4 L (85 CID) SERV PARTIAL",01
4,"2020-01-26 09:14:06",2,24578323,"ENGINE,1.4 L (85 CID) SERV PARTIAL",01
5,"2020-04-10 22:46:19",1,24578318,"BLOCK,ENG(W/PSTNS)(0.030)",01
6,"2020-04-10 22:46:19",1,94713008,"BLOCK,ENG(W/PSTNS)(0.030)",01
7,"2020-04-10 22:46:19",4,11070803,"PLUG,ENG BLK CORE HOLE(O/S 36MM)",01
8,"2020-04-10 22:46:19",4,11056093,"PLUG,ENG BLK CORE HOLE(STD 34MM)",06
9,"2020-04-10 22:46:19",5,11070803,"PLUG,ENG BLK CORE HOLE(O/S 36MM)",01
10,"2020-04-10 22:46:19",5,11056093,"PLUG,ENG BLK CORE HOLE(STD 34MM)",06
11,"2020-04-10 22:46:19",6,11056321,"PLUG,ENG BLK OIL GAL(M14X1.5MM)",02
12,"2020-04-10 22:46:19",7,90091526,"INLET,WAT(0.034)",01
13,"2020-04-10 22:46:19",8,90351708,"PIN,TRANS LOC(M14X8.5MM)(TRANS MT)(MAX OD:18.5MM,MAX HEIGHT:12M)(0.219)",02
14,"2020-04-10 22:46:19",9,94713011,"RING KIT,PSTN(O/S 0.5)",01
15,"2020-04-10 22:46:19",9,93305514,"RING KIT,PSTN(STD)",04
16,"2020-04-10 22:46:19",10,93328944,"PISTON,(W/PIN)(STD ""99"".)",04
17,"2020-04-10 22:46:19",10,93328945,"PISTON,(W/PIN)(STD ""00"".)",04
18,"2020-04-10 22:46:19",10,94700330,"PISTON,(W/PIN)(STD ""00"".)",04
19,"2020-04-10 22:46:19",10,94700331,"PISTON,(W/PIN)(STD ""99"".)",04
20,"2020-04-10 22:46:19",10,94700332,"PISTON,(W/PIN)(STD ""01"".)",04
21,"2020-04-10 22:46:19",10,94700888,"PISTON,(W/PIN)(O/S ""0.50"")",04
22,"2020-04-10 22:46:19",10,93328946,"PISTON,(W/PIN)(STD ""01"".)",04
23,"2020-04-10 22:46:19",10,93328947,"PISTON,(W/PIN)(O/S ""0.50"")",04
24,"2020-04-10 22:46:19",11,93325128,"ROD,CONN(93245557*93325128*93334709*93337137)",04
25,"2020-04-10 22:46:19",12,93325127,"BOLT,CONN ROD(INCLUDED IN 93325128.)",08
26,"2020-04-10 22:46:19",12,93334337,"BOLT,CONN ROD(INCLUDED IN 93334709;93337137.)",08
