pets_and_smoking.id,pets_and_smoking.ts,pets_and_smoking.title
1,"2017-09-05 20:59:52","Dogs Allowed"
2,"2017-09-05 20:59:52","Cats Allowed"
3,"2017-09-05 20:59:52","Smoking: Not Specified"
4,"2017-09-05 20:59:55","Dogs Not Allowed"
5,"2017-09-05 20:59:55","Cats Not Allowed"
39,"2017-09-05 21:01:19","Dogs Call For Details"
40,"2017-09-05 21:01:19","Cats Call For Details"
57,"2017-09-05 21:01:55","small dogs allowed large dogs allowed"
70,"2017-09-05 21:02:17","small dogs allowed"
82,"2017-09-05 21:02:34","Property does not allow for the follow pets: Akita, American Malamute, American Pit Bull Terrier, Am"
86,"2017-09-05 21:02:44","Pets Accepted"
87,"2017-09-05 21:02:44","$350 for 1 pet $500 for 2 non-refundable"
88,"2017-09-05 21:02:44","Weight Restriction"
89,"2017-09-05 21:02:44","Weight restriction: 40"
90,"2017-09-05 21:02:44","no aggressive breeds"
91,"2017-09-05 21:02:44","Call for Policy"
102,"2017-09-05 21:03:12","No Pets"
103,"2017-09-05 21:03:12","Fish tanks up to 25 gallons allowed"
155,"2017-09-05 21:05:07","Deposit: $300"
156,"2017-09-05 21:05:07","2 Pet Max, no aggressive breeds, no monthly pet rent"
158,"2017-09-05 21:05:07","2 Pet Max, no monthly pet rent"
160,"2017-09-05 21:05:07","Breed Restriction"
161,"2017-09-05 21:05:07","No aggressive breeds, call for details"
164,"2017-09-05 21:05:13","No agressive breeds"
166,"2017-09-05 21:05:13","$300 for 1st pet, $100 for 2nd pet"
168,"2017-09-05 21:05:19","Weight restriction: 50"
169,"2017-09-05 21:05:19","Deposit: $100"
170,"2017-09-05 21:05:19","No aggressive breeds allowed. 2 pet limit. $10 pet rent. (Deposit is non-refundable)"
172,"2017-09-05 21:05:30","$300 pet fee-non-Refundable, Some Restrictions please call ahead"
208,"2017-09-05 21:07:32","$300 non-refundable pet fee for first pet and $150 non-refundable pet fee for second pet. Monthly pet rent of $15 per pet. Fees apply to pre-registered pets only. For non-registered pets there will be an additional $100 fee. Penalties may apply for not di"
212,"2017-09-05 21:07:39","Smoking: Smoking Not Allowed"
213,"2017-09-05 21:07:46","Inside pets only. $100 pet fee per pet and $10 per month per pet. No vicious breeds allowed. See pet"
217,"2017-09-05 21:07:56","Inside pets only. No vicious breeds or large dogs. When pets are taken outside the must be on a leas"
225,"2017-09-05 21:08:16","Deposit: $250"
226,"2017-09-05 21:08:16","Non-refundable pet fee"
230,"2017-09-05 21:08:16","$30/monthly pet rent"
234,"2017-09-05 21:08:24","Only pets under 40 lbs. are accepted"
236,"2017-09-05 21:08:24","Pet fee: $300 non refundable"
245,"2017-09-05 21:09:09","Our properties do not allow for the following pets: Akita, American Malamute, American Pit Bull Terr"
248,"2017-09-05 21:09:09","Smoking: Smoking Allowed"
268,"2017-09-05 21:19:49","Our properties do not allow for the following pets: Akita, American Malamute, American Pit Bull Ter"
273,"2017-09-05 21:19:53","breed restrictions apply"
275,"2017-09-05 21:19:53","Pet fee: $250 non refundable"
280,"2017-09-05 21:19:58","Pet fee of $300 for first pet, $150 for second. Breed restrictions apply"
282,"2017-09-05 21:20:05","$300 Non-Refundable Pet Fee"
284,"2017-09-05 21:20:05","Pet Rent $5 for one, $10 for multiple pets"
288,"2017-09-05 21:20:15","We welcome 2 pets per apartment home with no weight limit. There is a pet fee of $300 per pet. Pet rent is at $5 per pet monthly. We do not accept aggressive breeds. Please contact our leasing office for complete pet policy details."
291,"2017-09-05 21:20:17","Weight restriction: 75"
292,"2017-09-05 21:20:17","Deposit: $400"
293,"2017-09-05 21:20:17","We welcome Cats and Dogs. Two pet maximum with a combined weight of 75 lbs. There is a $200 per pet deposit (refundable) and $200 per pet fee (non-refundable) along with $20 per pet month pet rent. Breed restrictions apply, please see your leasing consult"
296,"2017-09-05 21:20:26","Call for more information."
298,"2017-09-05 21:20:26","2 pet max. Pet fee: $300 for 1st pet, $150 for 2nd pet"
302,"2017-09-05 21:20:28","Non-refundable pet fee is $350 for one pet and $500 for two pets. Max 2 pets."
303,"2017-09-05 21:20:28","No Restrictions"
304,"2017-09-05 21:20:28","No weight restrictions"
318,"2017-09-05 21:20:38","We welcome Cats and Dogs. Two pet maximum with a combined weight of 75lbs. There is a $200 per pet deposit (refundable) and $200 per pet fee (non-refundable) along with $20 per pet monthly pet rent. Breed restrictions apply. Please see your leasing consul"
322,"2017-09-05 21:20:40","Pet fee: $350 non refundable"
326,"2017-09-05 21:20:44","Pet Rent: $10/mo per pet"
328,"2017-09-05 21:20:44","$300 pet fee for one pet, $500 for two. Pet fee is non-refundable"
