company_x_company_welfare.id,company.id,company.ts,company.company,company.description,company.brand,company.establishment,company.size,company.location,company.type,company.capital,company_welfare.id,company_welfare.ts,company_welfare.welfare
1,2,"2018-11-09 01:01:19",江西登云健康美业互联有限公司,登云健康美业集团旗下主要运营十一大版块：美业O2O平台、登云商学院、旅游休闲养生基地、酒店版块、水净化产业、商业地产开发、通用航空、高端订制、商学院、医美。2016年全面启动上市规划，推出万店加盟计划，并整合美业精英、国际厂商，与美业人携手打造良性发展的共赢生态圈。<br>登云商学院2017年创立，主要负责登云各大板块培训工作和系统构建，网络平台的运营。,,1999/12/25,1000人以上,广东广州,保健美容,5000万元人民币,1,"2018-02-14 23:23:35",享受所有法定节假日
2,2,"2018-11-09 01:01:19",江西登云健康美业互联有限公司,登云健康美业集团旗下主要运营十一大版块：美业O2O平台、登云商学院、旅游休闲养生基地、酒店版块、水净化产业、商业地产开发、通用航空、高端订制、商学院、医美。2016年全面启动上市规划，推出万店加盟计划，并整合美业精英、国际厂商，与美业人携手打造良性发展的共赢生态圈。<br>登云商学院2017年创立，主要负责登云各大板块培训工作和系统构建，网络平台的运营。,,1999/12/25,1000人以上,广东广州,保健美容,5000万元人民币,2,"2018-02-14 23:23:35",医疗保险
3,2,"2018-11-09 01:01:19",江西登云健康美业互联有限公司,登云健康美业集团旗下主要运营十一大版块：美业O2O平台、登云商学院、旅游休闲养生基地、酒店版块、水净化产业、商业地产开发、通用航空、高端订制、商学院、医美。2016年全面启动上市规划，推出万店加盟计划，并整合美业精英、国际厂商，与美业人携手打造良性发展的共赢生态圈。<br>登云商学院2017年创立，主要负责登云各大板块培训工作和系统构建，网络平台的运营。,,1999/12/25,1000人以上,广东广州,保健美容,5000万元人民币,3,"2018-02-14 23:23:35",星期日休息
4,2,"2018-11-09 01:01:19",江西登云健康美业互联有限公司,登云健康美业集团旗下主要运营十一大版块：美业O2O平台、登云商学院、旅游休闲养生基地、酒店版块、水净化产业、商业地产开发、通用航空、高端订制、商学院、医美。2016年全面启动上市规划，推出万店加盟计划，并整合美业精英、国际厂商，与美业人携手打造良性发展的共赢生态圈。<br>登云商学院2017年创立，主要负责登云各大板块培训工作和系统构建，网络平台的运营。,,1999/12/25,1000人以上,广东广州,保健美容,5000万元人民币,4,"2018-02-14 23:23:35",提供交通费
5,2,"2018-11-09 01:01:19",江西登云健康美业互联有限公司,登云健康美业集团旗下主要运营十一大版块：美业O2O平台、登云商学院、旅游休闲养生基地、酒店版块、水净化产业、商业地产开发、通用航空、高端订制、商学院、医美。2016年全面启动上市规划，推出万店加盟计划，并整合美业精英、国际厂商，与美业人携手打造良性发展的共赢生态圈。<br>登云商学院2017年创立，主要负责登云各大板块培训工作和系统构建，网络平台的运营。,,1999/12/25,1000人以上,广东广州,保健美容,5000万元人民币,5,"2018-02-14 23:23:35",带薪年假
6,2,"2018-11-09 01:01:19",江西登云健康美业互联有限公司,登云健康美业集团旗下主要运营十一大版块：美业O2O平台、登云商学院、旅游休闲养生基地、酒店版块、水净化产业、商业地产开发、通用航空、高端订制、商学院、医美。2016年全面启动上市规划，推出万店加盟计划，并整合美业精英、国际厂商，与美业人携手打造良性发展的共赢生态圈。<br>登云商学院2017年创立，主要负责登云各大板块培训工作和系统构建，网络平台的运营。,,1999/12/25,1000人以上,广东广州,保健美容,5000万元人民币,6,"2018-02-14 23:23:35",公司产品福利
7,2,"2018-11-09 01:01:19",江西登云健康美业互联有限公司,登云健康美业集团旗下主要运营十一大版块：美业O2O平台、登云商学院、旅游休闲养生基地、酒店版块、水净化产业、商业地产开发、通用航空、高端订制、商学院、医美。2016年全面启动上市规划，推出万店加盟计划，并整合美业精英、国际厂商，与美业人携手打造良性发展的共赢生态圈。<br>登云商学院2017年创立，主要负责登云各大板块培训工作和系统构建，网络平台的运营。,,1999/12/25,1000人以上,广东广州,保健美容,5000万元人民币,7,"2018-02-14 23:23:35",岗前培训
8,2,"2018-11-09 01:01:19",江西登云健康美业互联有限公司,登云健康美业集团旗下主要运营十一大版块：美业O2O平台、登云商学院、旅游休闲养生基地、酒店版块、水净化产业、商业地产开发、通用航空、高端订制、商学院、医美。2016年全面启动上市规划，推出万店加盟计划，并整合美业精英、国际厂商，与美业人携手打造良性发展的共赢生态圈。<br>登云商学院2017年创立，主要负责登云各大板块培训工作和系统构建，网络平台的运营。,,1999/12/25,1000人以上,广东广州,保健美容,5000万元人民币,8,"2018-02-14 23:23:35",养老保险
9,2,"2018-11-09 01:01:19",江西登云健康美业互联有限公司,登云健康美业集团旗下主要运营十一大版块：美业O2O平台、登云商学院、旅游休闲养生基地、酒店版块、水净化产业、商业地产开发、通用航空、高端订制、商学院、医美。2016年全面启动上市规划，推出万店加盟计划，并整合美业精英、国际厂商，与美业人携手打造良性发展的共赢生态圈。<br>登云商学院2017年创立，主要负责登云各大板块培训工作和系统构建，网络平台的运营。,,1999/12/25,1000人以上,广东广州,保健美容,5000万元人民币,9,"2018-02-14 23:23:35",孝心基金
10,21,"2018-11-09 01:01:19",武汉因园信息技术有限公司,"因园科技，成立于2009年，是一家集计算机软、硬件研发、销售，计算机网页设计、网络技术服务，利用互联网技术运营女性乳房健康+美丽产业，专注解决女性乳房健康（乳腺癌（乳岩）；乳腺增生（乳癖）；乳腺纤维腺瘤（乳核）；乳房结核（乳痨）；乳腺炎（乳痈）；乳房皮肤病变（湿疹、乳痘、疣）；乳房异常发育症（乳疬）；性冷淡等）和美丽（乳房发育不良，乳房萎缩，乳房松弛下垂，双乳外扩、不对称，乳头乳晕晦暗，乳头内陷，副乳等）问题，公司以“关爱乳房健康，打造完美曲线”为己任，专业、专注、创新致力于天下女性乳房健康和美丽事业。<br>因园科技，旗下主要经营四大板块：以因园商学院为教育、培训机构，以疯胸季电商平台为互联网推广工具，以紫晴阁乳房管理中心（社区店、形象店、品牌店、旗舰店）和因园乳腺专科医院为服务载体，为天下女性解决乳房健康和美丽的问题。<br>因园科技，依托完善的产业体系，为顾客提供解决女性乳房健康和美丽问题的六大系列产品：美容院护理产品、家居用品、乳房器材、营养食品、物理疗法、传统中医等，以及四大系列服务：乳房中医按摩、乳腺体检、乳腺手术、心理咨询等服务。将秉承“专业铸就品牌”的发展理念，专注于解决天下女性的乳房健康+美丽问题，打造乳房美丽、健康的互联网+乳房管理中心+乳腺专科医院的领导品牌。<br>紫晴阁乳房管理中心<br>紫晴阁乳房管理中心是面向天下女性提供养胸、健胸、美胸、丰胸于一体的高端会所，以“关爱乳房健康，打造完美曲线”为己任，用专业、专注、细心的优质服务回报顾客，全面地帮助女性认识乳房，关爱乳房，为女性的乳房健康+美丽保驾护航，实现健康、美丽和自信！<br>疯胸季电商平台<br>以乳房管理中心+乳腺专科医院为服务载体的020+F2C+众筹的综合性线上平台，为广大美容院、养生馆、美容会所等提供品牌推广，广告宣传，营销管理，服务管理，品项管理，员工管理，顾客管理，财务管理等服务，为广大顾客提供在线购买，线下服务，预约点评，消费查询，周边搜索，养胸秘籍等服务。<br>因园乳腺专科医院<br>根据医学界先进的“生理—心理—社会”的医学理论模式，以全新的视角关爱女性乳房美丽和健康而构建的一所具有专科特色、个性化服务的现代化乳腺专科医院，为天下女性提供乳腺疾病预防、早期诊断、综合治疗、乳腺微创诊断治疗为一体的临床医疗中心。并建立一整套规范化的乳腺癌综合预防、治疗模式，包括预防、手术、化疗（含新辅助化疗）、内分泌治疗和靶向治疗，积极开展乳房美丽手术、乳腺癌保乳手术和乳腺癌术后一期重建手术等。以“一切以病人为中心”的宗旨，用自己的爱心、热心、诚心满足每一位病人的需求，努力争创“社会满意、病人满意、自己满意”的乳腺专科医院。<br>因园商学院<br>华中科技大学与武汉因园信息科技有限公司共同创立的商学院。联合打造以美业教育、培训、实战的训练基地，利用华中科技大学计算机学院和临床医学院的教育体系和技术优势，专注女性身乳房健康和美丽事业，商学院以“关爱乳房健康，打造完美曲线”为己任，专业、专注培训美容行业的人才，传播健康的使者。<br> 因园商学院，将秉承“专业铸就品牌”的发展理念，专注于天下女人的身体健康，为健康、美丽事业培训精英人才，打造健康、美丽事业发展的新标杆。",,2009/12/17,10-49人,湖北武汉,综合型公司,100万元人民币,3,"2018-02-14 23:23:35",星期日休息
