real_estate_x_other.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,other.id,other.ts,other.title
1,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Floor size: 555 sqft"
2,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Zillow Home ID: 2108747279"
3,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 21:59:23","Parcel #: 5773014016"
4,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:59:23","Zillow Home ID: 20888327"
5,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,5,"2017-03-21 21:59:48","Floor size: 1,500 sqft"
6,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,6,"2017-03-21 21:59:48","Zillow Home ID: 2110630711"
7,4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,7,"2017-03-21 22:00:30","Floor size: 2,622 sqft"
8,4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,8,"2017-03-21 22:00:30","Last remodel year: 2013"
9,4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,9,"2017-03-21 22:00:30","Parcel #: 5870032051"
10,4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:00:30","Zillow Home ID: 123189673"
11,5,"2017-03-21 22:00:46","2222 Foothill Blvd, La Canada Flintridge, CA 91011",,,--,--,--,34002,"2017-03-08 12:23:07","2222 Foothill Blvd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,11,"2017-03-21 22:00:46","Parcel #: 5810014053"
