sub_system.id,sub_system.ts,sub_system.sub_system
1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings"
2,"2019-02-21 05:03:03","Floor Panels And Floor Members"
3,"2019-02-21 05:03:03","Radiator Grille,Front Bumper & Hood"
4,"2019-02-21 05:03:03","Dash Panel/Apron/Heater/Windscreen"
5,"2019-02-21 05:03:03","Instrument Panel"
6,"2019-02-21 05:03:03","Front Doors And Related Parts"
7,"2019-02-21 05:03:03","Tailgate And Related Parts"
8,"2019-02-21 05:03:03","Side Panels/Side Trim/Side Glass"
9,"2019-02-21 05:03:03","Partition, Back Panel & Rear Bumper"
10,"2019-02-21 05:03:03","Roof Panels/Trim & Sun Roof"
11,"2019-02-21 05:03:03","Floor Mats/Insulators & Console"
12,"2019-02-21 05:03:03","Seats And Covers"
13,"2019-02-21 05:03:03","Seat Belts"
14,"2019-02-21 05:03:12","Suspension & Drive Shafts - Front"
15,"2019-02-21 05:03:12","Front Springs/Front Shock Absorbers"
16,"2019-02-21 05:03:14","Rear Axle"
17,"2019-02-21 05:03:14","Rear Springs And Shock Absorbers"
18,"2019-02-21 05:03:27","Accelerator/Injection Pump Controls"
19,"2019-02-21 05:03:27","Brake And Clutch Controls"
20,"2019-02-21 05:03:27","Parking Brake"
21,"2019-02-21 05:03:38","Master Cylinder/Brake Booster/Pipes"
22,"2019-02-21 05:03:38","Front Brakes"
23,"2019-02-21 05:03:38","Rear Brakes"
24,"2019-02-21 05:03:38","Wheels And Wheel Covers"
25,"2019-02-21 05:03:49","Engine And Transmission Suspension"
26,"2019-02-21 05:03:49","Radiator And Hoses"
27,"2019-02-21 05:03:49","Fuel Tank & Related Parts"
28,"2019-02-21 05:03:49","Exhaust System And Heat Shields"
29,"2019-02-21 05:03:55","Steering Column And Steering Wheel"
30,"2019-02-21 05:03:55","Steering Gear And Linkage"
31,"2019-02-21 05:03:55","Gear Change - Manual Transmission"
32,"2019-02-21 05:03:55","Gear Change - Automatic Transmissn"
33,"2019-02-21 05:04:04","Battery And Battery Cables/Horn"
34,"2019-02-21 05:04:04","Wiring System & Related Parts"
35,"2019-02-21 05:04:04","Headlamps And Front Flasher Lamps"
36,"2019-02-21 05:04:04","Rear Lamps"
37,"2019-02-21 05:04:04","Additional Lamps"
38,"2019-02-21 05:04:04","Audio System & Related Parts"
39,"2019-02-21 05:04:15","Diesel 1.6"
40,"2019-02-21 05:04:20",Automatic
41,"2019-02-21 05:04:20",Manual
42,"2019-02-21 05:04:31",OHV/HCS
43,"2019-02-21 05:04:31",CVH
44,"2019-02-21 05:04:43",Fiesta/Puma
45,"2019-02-21 05:04:43",Paints/Materials
46,"2019-02-21 05:04:49",Fiesta
47,"2019-02-21 05:04:49","Accessories - Kits - Tools - Rs"
48,"2019-02-21 05:04:59","Fluids, Sealers, Adhesives & Paints"
49,"2019-02-21 05:05:03","Bodyshells/Repair Panels/Mouldings"
50,"2019-02-21 05:05:03","Floor Panels And Floor Members"
51,"2019-02-21 05:05:03","Radiator Grille,Front Bumper & Hood"
