shiji.id,shiji.ts,shiji.title,shiji.sheng,sheng.id,sheng.ts,sheng.title
101,"2018-07-04 01:46:59",马鞍山,安徽,8,"2018-07-04 01:43:12",安徽
102,"2018-07-04 01:46:59",淮北,安徽,8,"2018-07-04 01:43:12",安徽
103,"2018-07-04 01:46:59",铜陵,安徽,8,"2018-07-04 01:43:12",安徽
104,"2018-07-04 01:46:59",安庆,安徽,8,"2018-07-04 01:43:12",安徽
105,"2018-07-04 01:46:59",黄山,安徽,8,"2018-07-04 01:43:12",安徽
106,"2018-07-04 01:46:59",阜阳,安徽,8,"2018-07-04 01:43:12",安徽
107,"2018-07-04 01:46:59",宿州,安徽,8,"2018-07-04 01:43:12",安徽
108,"2018-07-04 01:46:59",滁州,安徽,8,"2018-07-04 01:43:12",安徽
109,"2018-07-04 01:46:59",六安,安徽,8,"2018-07-04 01:43:12",安徽
110,"2018-07-04 01:46:59",宣城,安徽,8,"2018-07-04 01:43:12",安徽
111,"2018-07-04 01:46:59",巢湖,安徽,8,"2018-07-04 01:43:12",安徽
112,"2018-07-04 01:46:59",贵池,安徽,8,"2018-07-04 01:43:12",安徽
113,"2018-07-04 01:47:03",武汉,湖北,9,"2018-07-04 01:43:12",湖北
114,"2018-07-04 01:47:03",黄石,湖北,9,"2018-07-04 01:43:12",湖北
115,"2018-07-04 01:47:03",十堰,湖北,9,"2018-07-04 01:43:12",湖北
116,"2018-07-04 01:47:03",宜昌,湖北,9,"2018-07-04 01:43:12",湖北
117,"2018-07-04 01:47:03",襄城,湖北,9,"2018-07-04 01:43:12",湖北
118,"2018-07-04 01:47:03",随枣,湖北,9,"2018-07-04 01:43:12",湖北
119,"2018-07-04 01:47:03",鄂州,湖北,9,"2018-07-04 01:43:12",湖北
120,"2018-07-04 01:47:03",荆门,湖北,9,"2018-07-04 01:43:12",湖北
121,"2018-07-04 01:47:03",黄州,湖北,9,"2018-07-04 01:43:12",湖北
122,"2018-07-04 01:47:03",孝感,湖北,9,"2018-07-04 01:43:12",湖北
123,"2018-07-04 01:47:03",咸宁,湖北,9,"2018-07-04 01:43:12",湖北
124,"2018-07-04 01:47:03",荆沙,湖北,9,"2018-07-04 01:43:12",湖北
125,"2018-07-04 01:47:03",江汉,湖北,9,"2018-07-04 01:43:12",湖北
126,"2018-07-04 01:47:03",恩施,湖北,9,"2018-07-04 01:43:12",湖北
127,"2018-07-04 01:47:06",成都,四川,10,"2018-07-04 01:43:12",四川
128,"2018-07-04 01:47:06",自贡,四川,10,"2018-07-04 01:43:12",四川
129,"2018-07-04 01:47:06",攀枝花,四川,10,"2018-07-04 01:43:12",四川
130,"2018-07-04 01:47:06",泸州,四川,10,"2018-07-04 01:43:12",四川
131,"2018-07-04 01:47:06",德阳,四川,10,"2018-07-04 01:43:12",四川
132,"2018-07-04 01:47:06",绵阳,四川,10,"2018-07-04 01:43:12",四川
133,"2018-07-04 01:47:06",广元,四川,10,"2018-07-04 01:43:12",四川
134,"2018-07-04 01:47:06",遂宁,四川,10,"2018-07-04 01:43:12",四川
135,"2018-07-04 01:47:06",内江,四川,10,"2018-07-04 01:43:12",四川
136,"2018-07-04 01:47:06",乐山,四川,10,"2018-07-04 01:43:12",四川
137,"2018-07-04 01:47:06",宜宾,四川,10,"2018-07-04 01:43:12",四川
138,"2018-07-04 01:47:06",南充,四川,10,"2018-07-04 01:43:12",四川
139,"2018-07-04 01:47:06",广安,四川,10,"2018-07-04 01:43:12",四川
140,"2018-07-04 01:47:06",达县,四川,10,"2018-07-04 01:43:12",四川
141,"2018-07-04 01:47:06",巴中,四川,10,"2018-07-04 01:43:12",四川
142,"2018-07-04 01:47:06",雅安,四川,10,"2018-07-04 01:43:12",四川
143,"2018-07-04 01:47:06",马尔康,四川,10,"2018-07-04 01:43:12",四川
144,"2018-07-04 01:47:06",西昌,四川,10,"2018-07-04 01:43:12",四川
145,"2018-07-04 01:47:06",康定,四川,10,"2018-07-04 01:43:12",四川
146,"2018-07-04 01:47:10",西安,陕西,11,"2018-07-04 01:43:12",陕西
147,"2018-07-04 01:47:10",铜川,陕西,11,"2018-07-04 01:43:12",陕西
148,"2018-07-04 01:47:10",宝鸡,陕西,11,"2018-07-04 01:43:12",陕西
149,"2018-07-04 01:47:10",咸阳,陕西,11,"2018-07-04 01:43:12",陕西
150,"2018-07-04 01:47:10",渭南,陕西,11,"2018-07-04 01:43:12",陕西
151,"2018-07-04 01:47:10",汉中,陕西,11,"2018-07-04 01:43:12",陕西
152,"2018-07-04 01:47:10",安康,陕西,11,"2018-07-04 01:43:12",陕西
153,"2018-07-04 01:47:10",商洛,陕西,11,"2018-07-04 01:43:12",陕西
154,"2018-07-04 01:47:10",延安,陕西,11,"2018-07-04 01:43:12",陕西
155,"2018-07-04 01:47:10",榆林,陕西,11,"2018-07-04 01:43:12",陕西
156,"2018-07-04 01:47:12",长沙,湖南,12,"2018-07-04 01:43:12",湖南
157,"2018-07-04 01:47:12",株州,湖南,12,"2018-07-04 01:43:12",湖南
158,"2018-07-04 01:47:12",湘潭,湖南,12,"2018-07-04 01:43:12",湖南
159,"2018-07-04 01:47:12",衡阳,湖南,12,"2018-07-04 01:43:12",湖南
160,"2018-07-04 01:47:12",邵阳,湖南,12,"2018-07-04 01:43:12",湖南
161,"2018-07-04 01:47:12",岳阳,湖南,12,"2018-07-04 01:43:12",湖南
162,"2018-07-04 01:47:12",常德,湖南,12,"2018-07-04 01:43:12",湖南
163,"2018-07-04 01:47:12",张家界,湖南,12,"2018-07-04 01:43:12",湖南
164,"2018-07-04 01:47:12",益阳,湖南,12,"2018-07-04 01:43:12",湖南
165,"2018-07-04 01:47:12",娄底,湖南,12,"2018-07-04 01:43:12",湖南
166,"2018-07-04 01:47:12",郴州,湖南,12,"2018-07-04 01:43:12",湖南
167,"2018-07-04 01:47:12",永州冷,湖南,12,"2018-07-04 01:43:12",湖南
168,"2018-07-04 01:47:12",怀化,湖南,12,"2018-07-04 01:43:12",湖南
169,"2018-07-04 01:47:12",吉首,湖南,12,"2018-07-04 01:43:12",湖南
170,"2018-07-04 01:47:14",太原,山西,13,"2018-07-04 01:43:12",山西
171,"2018-07-04 01:47:14",大同,山西,13,"2018-07-04 01:43:12",山西
172,"2018-07-04 01:47:14",阳泉,山西,13,"2018-07-04 01:43:12",山西
173,"2018-07-04 01:47:14",崇左,山西,13,"2018-07-04 01:43:12",山西
174,"2018-07-04 01:47:14",长治,山西,13,"2018-07-04 01:43:12",山西
175,"2018-07-04 01:47:14",晋城,山西,13,"2018-07-04 01:43:12",山西
176,"2018-07-04 01:47:14",忻州,山西,13,"2018-07-04 01:43:12",山西
177,"2018-07-04 01:47:14",离石,山西,13,"2018-07-04 01:43:12",山西
178,"2018-07-04 01:47:14",榆次,山西,13,"2018-07-04 01:43:12",山西
179,"2018-07-04 01:47:14",临汾,山西,13,"2018-07-04 01:43:12",山西
180,"2018-07-04 01:47:14",运城,山西,13,"2018-07-04 01:43:12",山西
181,"2018-07-04 01:47:18",贵阳,贵州,14,"2018-07-04 01:43:12",贵州
182,"2018-07-04 01:47:18",六盘水,贵州,14,"2018-07-04 01:43:12",贵州
183,"2018-07-04 01:47:18",遵义,贵州,14,"2018-07-04 01:43:12",贵州
184,"2018-07-04 01:47:18",铜仁,贵州,14,"2018-07-04 01:43:12",贵州
185,"2018-07-04 01:47:18",兴义,贵州,14,"2018-07-04 01:43:12",贵州
186,"2018-07-04 01:47:18",毕节,贵州,14,"2018-07-04 01:43:12",贵州
187,"2018-07-04 01:47:18",安顺,贵州,14,"2018-07-04 01:43:12",贵州
188,"2018-07-04 01:47:18",凯里,贵州,14,"2018-07-04 01:43:12",贵州
189,"2018-07-04 01:47:18",都均,贵州,14,"2018-07-04 01:43:12",贵州
190,"2018-07-04 01:47:18",福泉,贵州,14,"2018-07-04 01:43:12",贵州
191,"2018-07-04 01:47:22",郑州,河南,15,"2018-07-04 01:43:12",河南
192,"2018-07-04 01:47:22",开封,河南,15,"2018-07-04 01:43:12",河南
193,"2018-07-04 01:47:22",洛阳,河南,15,"2018-07-04 01:43:12",河南
194,"2018-07-04 01:47:22",平顶山,河南,15,"2018-07-04 01:43:12",河南
195,"2018-07-04 01:47:22",许昌,河南,15,"2018-07-04 01:43:12",河南
196,"2018-07-04 01:47:22",安阳,河南,15,"2018-07-04 01:43:12",河南
197,"2018-07-04 01:47:22",鹤壁,河南,15,"2018-07-04 01:43:12",河南
198,"2018-07-04 01:47:22",新乡,河南,15,"2018-07-04 01:43:12",河南
199,"2018-07-04 01:47:22",焦作,河南,15,"2018-07-04 01:43:12",河南
200,"2018-07-04 01:47:22",濮阳,河南,15,"2018-07-04 01:43:12",河南
