state.id,state.ts,state.state
1,"2018-03-09 02:54:07",Alabama
2,"2018-03-12 21:59:07",Alaska
3,"2018-03-12 22:09:56",Arizona
4,"2018-03-12 22:13:37",Arkansas
5,"2018-03-09 02:57:42",California
6,"2018-03-12 22:23:37",Colorado
7,"2018-03-12 22:28:10",Connecticut
8,"2018-03-12 22:28:19",D.C.
9,"2018-03-12 22:28:27",Delaware
10,"2018-03-12 22:38:56",Florida
11,"2018-03-12 22:42:15",Georgia
12,"2018-03-12 22:42:44",Hawaii
13,"2018-03-12 22:44:06",Idaho
14,"2018-03-12 22:49:15",Illinois
15,"2018-03-12 22:52:30",Indiana
16,"2018-03-12 22:54:26",Iowa
17,"2018-03-12 22:57:02",Kansas
18,"2018-03-12 22:59:51",Kentucky
19,"2018-03-12 23:02:21",Louisiana
20,"2018-03-12 23:03:27",Maine
21,"2018-03-12 23:04:42",Maryland
22,"2018-03-12 23:07:29",Massachusetts
23,"2018-03-09 03:31:44",Michigan
24,"2018-03-12 23:13:36",Minnesota
25,"2018-03-12 23:15:18",Mississippi
26,"2018-03-12 23:19:30",Missouri
27,"2018-03-12 23:20:32",Montana
28,"2018-03-12 23:22:30",Nebraska
29,"2018-03-12 23:23:02",Nevada
30,"2018-03-12 23:23:39","New Hampshire"
31,"2018-03-12 23:27:31","New Jersey"
32,"2018-03-12 23:29:19","New Mexico"
33,"2018-03-09 03:11:01","New York"
34,"2018-03-12 23:36:24","North Carolina"
35,"2018-03-12 23:37:56","North Dakota"
36,"2018-03-12 23:45:57",Ohio
37,"2018-03-12 23:48:53",Oklahoma
38,"2018-03-12 23:51:11",Oregon
39,"2018-03-12 23:55:52",Pennsylvania
40,"2018-03-12 23:56:35","Rhode Island"
41,"2018-03-12 23:58:56","South Carolina"
42,"2018-03-13 00:00:34","South Dakota"
43,"2018-03-13 00:03:06",Tennessee
44,"2018-03-09 03:41:59",Texas
45,"2018-03-13 00:04:21",Utah
46,"2018-03-13 00:04:44",Vermont
47,"2018-03-13 00:06:52",Virginia
48,"2018-03-13 00:11:02",Washington
49,"2018-03-13 00:11:49","West Virginia"
50,"2018-03-13 00:15:33",Wisconsin
51,"2018-03-09 03:43:26",Wyoming
