job_x_major.id,job.id,job.ts,job.title,job.education,job.salary,job.experience,job.location,job.time,job.description,job.quantity,job.type,job.address,job.salary_from,job.salary_to,job.salary_other,job.salary_unit,major.id,major.ts,major.major
201,846,"2018-11-15 05:18:41","北京分部 销售代表",中专以上,8-10k,1年以上,丰台区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",5人,全职,北京市丰台区卢沟桥桥西街107号,8,10,,k,1,"2018-01-21 21:00:15",不限
202,847,"2018-11-15 05:18:41","北京分部 销售代表",中专以上,8-10k,1年以上,丰台区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",5人,全职,北京市丰台区卢沟桥桥西街107号,8,10,,k,1,"2018-01-21 21:00:15",不限
203,848,"2018-11-15 05:18:41","北京分部 销售代表",中专以上,8-10k,1年以上,丰台区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",5人,全职,北京市丰台区卢沟桥桥西街107号,8,10,,k,1,"2018-01-21 21:00:15",不限
204,849,"2018-11-15 05:18:41","北京分部 销售代表",中专以上,8-10k,1年以上,丰台区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",5人,全职,北京市丰台区卢沟桥桥西街107号,8,10,,k,1,"2018-01-21 21:00:15",不限
205,850,"2018-11-15 05:18:41",北京PCB销售工程师,大专以上,5-10k,4年以上,北京,01-18,"<p> 1.男女不限，沟通能力强；</p><p> 2.在所在地城市有丰富的线路板客源；</p><p> 3.所在城市办事处上班，提成高；</p><p><br/></p>",3人,全职,北京,5,10,,k,1,"2018-01-21 21:00:15",不限
206,851,"2018-11-15 05:18:41",北京市销售经理,大专以上,8.5-15k,2年以上,北京,01-18,<p>要求：<br/>1、大专及以上学历，21-45岁，男女不限；<br/>2、2年以上销售行业工作经验，对家用医疗器械、电子数码消费类子产品销售有工作经验者优先。<br/>3、性格外向、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力。<br/>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br/>5、责任心强，抗压力强，充满活力与激情，敢于挑战自我;</p><p>6、限北京市户籍，直接派驻面试者所在省份，开发当地市场工作。</p><p><br/>公司网址：http://www.szjiakang.com/</p><p><br/></p>,2人,全职,北京市,8.5,15,,k,1,"2018-01-21 21:00:15",不限
207,852,"2018-11-15 05:18:41",区域销售经理,本科以上,15-20k,2年以上,北京,01-18,"<p>职位描述：销售，销售代表，销售工程师<br/>工作地点：深圳总部培训后派驻北京海淀区</p><p>可选地点：北京、江苏、浙江、山东、河北、广州、河南、内蒙、深圳</p><p>思维敏捷，表达及沟通能力强，具有很强的市场开拓能力，热爱销售，有相关工作经验优先。优秀者收入可达百万以上。薪资待遇：底薪+提成（优秀者收入可达百万）</p><p><br/>岗位职责：<br/>1、销售公司现有高清摄像机及产品；<br/>2、负责销售区域内销售活动的策划和执行，完成销售指标；<br/>3、开拓新市场,发展新客户,增加产品销售范围；<br/>4、维护及增进已有客户关系；<br/>5、负责收集市场和行业信息。<br/></p><p>任职资格<br/>1、本科及以上学历； 计算机，电子信息工程，机械自动化专业优先；<br/>2、1年以上销售工作经验,有从事摄像机，视频会议产品，安防产品销售工作经历者优先；<br/>3、具有较强的语言表达能力，大方得体；<br/>4、品格端正，能吃苦勤奋，心理素质强，能承受工作压力；<br/>5、能服从公司安排，适应国内城市长期出差，具备独立开拓市场能力；<br/>6、具备较强的客户沟通能力和较高的商务处理能力，具有良好的团队协作精神；<br/>8、学习能力强，工作积极主动有热情，敢于挑战销售目标；</p><p>公司提供完善的岗位培训，此岗位享受高提成，高绩效，优质平台等待优秀的你加入！</p><p> </p>",2人,全职,北京市海淀区西二旗领秀新硅谷A区21栋1-101,15,20,,k,1,"2018-01-21 21:00:15",不限
208,853,"2018-11-15 05:18:41",会计-北京公司,本科以上,4-6k,1年以上,东城区,01-18,<p>岗位职责：</p><p>1、日常费用审核；</p><p>2、发票管理（领购发票、开具发票、发票核销等）；</p><p>3、帐务核算（凭证录入、报表编制等），税务申报；</p><p>4、其他临时性财务事项。</p><p><br/></p><p>任职要求：</p><p>1、大专及以上学历；</p><p>2、一年以上会计工作经验；</p><p>3、能熟练使用财务软件、办公软件等；</p><p>4、知晓北京税法，熟悉税务、银行的一般办事流程；</p><p>5、踏实、细心、勤劳、服从安排。</p><p><br/></p><p>工作地址：</p><p>北京市东城区安定门外大街138号皇城国际A座1001</p><p><br/></p>,1人,全职,北京市东城区安定门外大街138号皇城国际A座1001,4,6,,k,1,"2018-01-21 21:00:15",不限
209,854,"2018-11-15 05:18:41",深度学习研究员(北京),硕士以上,15-25k,1年以上,北京,01-17,"<p> </p><p>岗位职责：<br/>1.从事前沿人工智能、深度学习技术研发<br/>2.从事大规模深度学习、计算视觉、图像处理、语音识别、声纹识别、语义理解等的算法和系统研发<br/>3.设计并实现基于CUDA的分布式深度学习系统</p><p>岗位要求：<br/>1.重点大学硕士及以上学位 ，博士优先，要求本硕博211以上或者海外高校<br/>2.对在以下至少一个领域有深入的研究：<br/>（1）统计机器学习（如深度神经网络、Boosting、图模型、概率统计、最优化方法等）<br/>（2）计算机视觉（如图像识别理解、人脸检测识别、目标检测和跟踪、OCR、增强现实、图像质量评价、图像分割增强等）<br/>（3）语音识别和自然语言理解 <br/>3.熟悉和掌握C/C++和脚本语言编程(如Shell, Python, Perl等) <br/>4.熟悉大规模并行计算的基本原理并具有实现并行计算算法的基本能力<br/>5.有深度学习/视觉技术研发/异构计算/语音识别/信号处理等相关实践经验者优先<br/>6.具有良好的沟通能力，和良好的团队合作精神<br/>7.有海外留学经历着优先考虑</p><p><br/></p><p>应届生,往届生和实习生均可。</p><p> </p>",1人,全职,北京朝阳区新源南路3号平安国际金融中心A座,15,25,,k,1,"2018-01-21 21:00:15",不限
210,855,"2018-11-15 05:18:41",行业销售经理(北京),大专以上,15-20k,不限,朝阳区,01-17,"<p><br/></p><p>岗位职责：</p><p>1. 面向行业（公检法司）开拓商机和客户，完成销售业绩；</p><p>2.负责销售商机过程推进管理及商务谈判，完成合同签订和回款；</p><p>3.维护客户关系，配合完成售后实施及持续服务；</p><p>4.学习行业知识、产品及销售方法，提高销售能力；</p><p>任职要求：</p><p>1.大学专科以上学历；</p><p>2.销售能力强，熟练掌握IT互联网大项目销售方法；</p><p>3.5年以上行业软件或行业集成项目销售经验；</p><p>4.性格外向，积极主动，有较强责任心，能承受工作压力，适应频繁出差；</p><p>5.良好的语言与书面表达能力，有一定的各种资源、关系协调能力。</p><p>6.有公检法司行业或智慧城市产品销售经验和客户资源者优先；</p><p>7. 了解人脸识别，了解异构系统间的数据分析和互联互通</p><p><br/></p>",3人,全职,北京朝阳区新源南路3号平安国际金融中心A座,15,20,,k,1,"2018-01-21 21:00:15",不限
