city.id,city.ts,city.city,region.id,region.ts,region.title
101,"2018-01-17 03:49:07",淮北,5,"2018-01-17 03:49:07",安徽
102,"2018-01-17 03:49:07",铜陵,5,"2018-01-17 03:49:07",安徽
103,"2018-01-17 03:49:07",安庆,5,"2018-01-17 03:49:07",安徽
104,"2018-01-17 03:49:07",黄山,5,"2018-01-17 03:49:07",安徽
105,"2018-01-17 03:49:07",阜阳市,5,"2018-01-17 03:49:07",安徽
106,"2018-01-17 03:49:07",宿州市,5,"2018-01-17 03:49:07",安徽
107,"2018-01-17 03:49:07",滁州,5,"2018-01-17 03:49:07",安徽
108,"2018-01-17 03:49:07",六安,5,"2018-01-17 03:49:07",安徽
109,"2018-01-17 03:49:07",宣城,5,"2018-01-17 03:49:07",安徽
110,"2018-01-17 03:49:07",巢湖,5,"2018-01-17 03:49:07",安徽
111,"2018-01-17 03:49:07",池州,5,"2018-01-17 03:49:07",安徽
112,"2018-01-17 03:49:07",福州,6,"2018-01-17 03:49:07",福建
113,"2018-01-18 01:19:01",厦门,6,"2018-01-17 03:49:07",福建
114,"2018-01-17 03:49:07",莆田,6,"2018-01-17 03:49:07",福建
115,"2018-01-18 01:19:04",泉州,6,"2018-01-17 03:49:07",福建
116,"2018-01-17 03:49:07",漳州,6,"2018-01-17 03:49:07",福建
117,"2018-01-17 03:49:07",龙岩,6,"2018-01-17 03:49:07",福建
118,"2018-01-17 03:49:07",三明,6,"2018-01-17 03:49:07",福建
119,"2018-01-17 03:49:07",南平,6,"2018-01-17 03:49:07",福建
120,"2018-01-17 03:49:07",宁德,6,"2018-01-17 03:49:07",福建
121,"2018-01-18 08:14:12",深圳,7,"2018-01-17 03:49:07",广东
122,"2018-01-18 08:19:06",广州,7,"2018-01-17 03:49:07",广东
123,"2018-01-18 08:29:50",东莞,7,"2018-01-17 03:49:07",广东
124,"2018-01-18 08:30:25",中山,7,"2018-01-17 03:49:07",广东
125,"2018-01-17 03:49:07",潮州,7,"2018-01-17 03:49:07",广东
126,"2018-01-18 08:32:28",佛山,7,"2018-01-17 03:49:07",广东
