assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.brand,assemble.system,assemble.model,assemble.year,assemble.series
1,"2020-06-11 10:09:31",6,"2020-06-10 11:49:43","Oil Cooler",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
3,"2020-06-11 10:12:09",8,"2020-06-10 11:50:22","Air Deflector",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
4,"2020-06-11 10:12:28",9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
5,"2020-06-11 10:12:34",10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
6,"2020-06-11 10:12:52",11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
7,"2020-06-11 10:12:57",12,"2020-06-10 11:50:22","Center Console",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
8,"2020-06-11 10:13:18",13,"2020-06-10 11:50:22","Cluster & Switches",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
9,"2020-06-11 10:13:37",14,"2020-06-10 11:50:22","Cover & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
10,"2020-06-11 10:13:57",15,"2020-06-10 11:50:22",Cowl,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
11,"2020-06-11 10:14:15",16,"2020-06-10 11:50:22",Door,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
12,"2020-06-11 10:14:44",17,"2020-06-10 11:50:22","Door & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
13,"2020-06-11 10:14:51",18,"2020-06-10 11:50:22",Doors,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
14,"2020-06-11 10:15:11",19,"2020-06-10 11:50:22",Ducts,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
15,"2020-06-11 10:15:15",20,"2020-06-10 11:50:22","Exterior Trim - Door",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
16,"2020-06-11 10:15:18",21,"2020-06-10 11:50:22","Exterior Trim - Pillars",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
17,"2020-06-11 10:15:30",22,"2020-06-10 11:50:22","Exterior Trim - Quarter Panel",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
18,"2020-06-11 10:15:39",23,"2020-06-10 11:50:22","Exterior Trim - Trunk",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
19,"2020-06-11 10:15:52",24,"2020-06-10 11:50:22","Fender & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
20,"2020-06-11 10:16:12",25,"2020-06-10 11:50:22","Frame & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
21,"2020-06-11 10:16:15",26,"2020-06-10 11:50:22","Front Seat Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
22,"2020-06-11 10:16:38",28,"2020-06-10 11:50:22","Glass & Hardware",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
23,"2020-06-11 10:16:56",29,"2020-06-10 11:50:22","Glass - Door",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
24,"2020-06-11 10:17:07",30,"2020-06-10 11:50:22","Glass, Windows & Related Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
25,"2020-06-11 10:17:26",31,"2020-06-10 11:50:22","Glass - Windshield",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
26,"2020-06-11 10:17:41",32,"2020-06-10 11:50:22","Glove Box",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
27,"2020-06-11 10:17:50",33,"2020-06-10 11:50:22","Grille & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
28,"2020-06-11 10:18:01",34,"2020-06-10 11:50:22","Hinge Pillar",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
29,"2020-06-11 10:18:16",35,"2020-06-10 11:50:22","Hood & Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
30,"2020-06-11 10:18:34",36,"2020-06-10 11:50:22","Inner Structure",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
31,"2020-06-11 10:18:45",37,"2020-06-10 11:50:22","Instrument Panel",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
32,"2020-06-11 10:18:59",38,"2020-06-10 11:50:22","Instrument Panel Components",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
33,"2020-06-11 10:19:16",39,"2020-06-10 11:50:22","Interior Trim - Convertible Top",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
34,"2020-06-11 10:19:31",40,"2020-06-10 11:50:22","Interior Trim - Door",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
35,"2020-06-11 10:19:52",41,"2020-06-10 11:50:22","Interior Trim - Pillars",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
