category_1.id,category_1.ts,category_1.title,category_1.location,location.id,location.ts,location.title,location.properties,location.avg_price
101,"2017-12-18 01:24:55","See all flats to rent in Surrey",Surrey,15,"2017-12-18 01:22:42",Surrey,"5,532","£375 pw"
102,"2017-12-18 01:24:55","See all houses to rent in Surrey",Surrey,15,"2017-12-18 01:22:42",Surrey,"5,532","£375 pw"
103,"2017-12-22 09:59:21","See all retirement properties to rent in Surrey",Surrey,15,"2017-12-18 01:22:42",Surrey,"5,532","£375 pw"
104,"2017-12-18 01:24:55","See all studios to rent in Surrey",Surrey,15,"2017-12-18 01:22:42",Surrey,"5,532","£375 pw"
105,"2017-12-22 09:59:26","See all farms/land to rent in Surrey",Surrey,15,"2017-12-18 01:22:42",Surrey,"5,532","£375 pw"
106,"2017-12-22 10:00:22","See all properties to rent in West Berkshire","West Berkshire",16,"2017-12-18 01:22:42","West Berkshire",325,"£251 pw"
107,"2017-12-22 10:01:07","See all bungalows to rent in West Berkshire","West Berkshire",16,"2017-12-18 01:22:42","West Berkshire",325,"£251 pw"
108,"2017-12-22 10:01:50","See all flats to rent in West Berkshire","West Berkshire",16,"2017-12-18 01:22:42","West Berkshire",325,"£251 pw"
109,"2017-12-22 10:02:41","See all houses to rent in West Berkshire","West Berkshire",16,"2017-12-18 01:22:42","West Berkshire",325,"£251 pw"
110,"2017-12-22 10:02:44","See all retirement properties to rent in West Berkshire","West Berkshire",16,"2017-12-18 01:22:42","West Berkshire",325,"£251 pw"
111,"2017-12-22 10:03:29","See all studios to rent in West Berkshire","West Berkshire",16,"2017-12-18 01:22:42","West Berkshire",325,"£251 pw"
112,"2017-12-22 10:04:01","See all farms/land to rent in West Berkshire","West Berkshire",16,"2017-12-18 01:22:42","West Berkshire",325,"£251 pw"
113,"2017-12-22 10:08:57","See all properties to rent in West Sussex","West Sussex",17,"2017-12-18 01:22:42","West Sussex","1,730","£238 pw"
114,"2017-12-22 10:13:07","See all bungalows to rent in West Sussex","West Sussex",17,"2017-12-18 01:22:42","West Sussex","1,730","£238 pw"
115,"2017-12-18 01:42:02","See all flats to rent in West Sussex","West Sussex",17,"2017-12-18 01:22:42","West Sussex","1,730","£238 pw"
116,"2017-12-22 10:16:55","See all houses to rent in West Sussex","West Sussex",17,"2017-12-18 01:22:42","West Sussex","1,730","£238 pw"
117,"2017-12-22 10:17:00","See all retirement properties to rent in West Sussex","West Sussex",17,"2017-12-18 01:22:42","West Sussex","1,730","£238 pw"
118,"2017-12-22 10:20:53","See all studios to rent in West Sussex","West Sussex",17,"2017-12-18 01:22:42","West Sussex","1,730","£238 pw"
119,"2017-12-22 10:24:18","See all farms/land to rent in West Sussex","West Sussex",17,"2017-12-18 01:22:42","West Sussex","1,730","£238 pw"
120,"2017-12-22 10:26:56","See all properties to rent in Windsor & Maidenhead","Windsor & Maidenhead",18,"2017-12-18 01:22:42","Windsor & Maidenhead",806,"£444 pw"
121,"2017-12-18 01:25:09","See all bungalows to rent in Windsor & Maidenhead","Windsor & Maidenhead",18,"2017-12-18 01:22:42","Windsor & Maidenhead",806,"£444 pw"
122,"2017-12-18 01:25:09","See all flats to rent in Windsor & Maidenhead","Windsor & Maidenhead",18,"2017-12-18 01:22:42","Windsor & Maidenhead",806,"£444 pw"
123,"2017-12-18 01:25:09","See all houses to rent in Windsor & Maidenhead","Windsor & Maidenhead",18,"2017-12-18 01:22:42","Windsor & Maidenhead",806,"£444 pw"
124,"2017-12-18 01:25:09","See all retirement properties to rent in Windsor & Maidenhead","Windsor & Maidenhead",18,"2017-12-18 01:22:42","Windsor & Maidenhead",806,"£444 pw"
125,"2017-12-18 01:25:09","See all studios to rent in Windsor & Maidenhead","Windsor & Maidenhead",18,"2017-12-18 01:22:42","Windsor & Maidenhead",806,"£444 pw"
126,"2017-12-18 01:25:09","See all farms/land to rent in Windsor & Maidenhead","Windsor & Maidenhead",18,"2017-12-18 01:22:42","Windsor & Maidenhead",806,"£444 pw"
127,"2017-12-22 10:34:10","See all properties to rent in Derbyshire",Derbyshire,19,"2017-12-18 01:22:42",Derbyshire,"2,198","£138 pw"
128,"2017-12-22 10:40:11","See all bungalows to rent in Derbyshire",Derbyshire,19,"2017-12-18 01:22:42",Derbyshire,"2,198","£138 pw"
129,"2017-12-22 10:46:47","See all flats to rent in Derbyshire",Derbyshire,19,"2017-12-18 01:22:42",Derbyshire,"2,198","£138 pw"
130,"2017-12-22 10:53:47","See all houses to rent in Derbyshire",Derbyshire,19,"2017-12-18 01:22:42",Derbyshire,"2,198","£138 pw"
131,"2017-12-22 10:53:50","See all retirement properties to rent in Derbyshire",Derbyshire,19,"2017-12-18 01:22:42",Derbyshire,"2,198","£138 pw"
132,"2017-12-18 01:25:15","See all studios to rent in Derbyshire",Derbyshire,19,"2017-12-18 01:22:42",Derbyshire,"2,198","£138 pw"
133,"2017-12-18 01:25:15","See all farms/land to rent in Derbyshire",Derbyshire,19,"2017-12-18 01:22:42",Derbyshire,"2,198","£138 pw"
134,"2017-12-22 11:01:14","See all properties to rent in Leicestershire",Leicestershire,20,"2017-12-18 01:22:42",Leicestershire,"2,962","£196 pw"
135,"2017-12-18 01:25:18","See all bungalows to rent in Leicestershire",Leicestershire,20,"2017-12-18 01:22:42",Leicestershire,"2,962","£196 pw"
136,"2017-12-18 01:25:18","See all flats to rent in Leicestershire",Leicestershire,20,"2017-12-18 01:22:42",Leicestershire,"2,962","£196 pw"
137,"2017-12-18 01:25:18","See all houses to rent in Leicestershire",Leicestershire,20,"2017-12-18 01:22:42",Leicestershire,"2,962","£196 pw"
138,"2017-12-22 11:01:20","See all retirement properties to rent in Leicestershire",Leicestershire,20,"2017-12-18 01:22:42",Leicestershire,"2,962","£196 pw"
139,"2017-12-18 01:25:18","See all studios to rent in Leicestershire",Leicestershire,20,"2017-12-18 01:22:42",Leicestershire,"2,962","£196 pw"
140,"2017-12-18 01:25:18","See all farms/land to rent in Leicestershire",Leicestershire,20,"2017-12-18 01:22:42",Leicestershire,"2,962","£196 pw"
141,"2017-12-22 11:05:47","See all properties to rent in Lincolnshire",Lincolnshire,21,"2017-12-18 01:22:42",Lincolnshire,"1,469","£152 pw"
142,"2017-12-18 01:25:24","See all bungalows to rent in Lincolnshire",Lincolnshire,21,"2017-12-18 01:22:42",Lincolnshire,"1,469","£152 pw"
143,"2017-12-18 01:25:24","See all flats to rent in Lincolnshire",Lincolnshire,21,"2017-12-18 01:22:42",Lincolnshire,"1,469","£152 pw"
144,"2017-12-18 01:25:24","See all houses to rent in Lincolnshire",Lincolnshire,21,"2017-12-18 01:22:42",Lincolnshire,"1,469","£152 pw"
145,"2017-12-22 11:05:51","See all retirement properties to rent in Lincolnshire",Lincolnshire,21,"2017-12-18 01:22:42",Lincolnshire,"1,469","£152 pw"
146,"2017-12-18 01:25:24","See all studios to rent in Lincolnshire",Lincolnshire,21,"2017-12-18 01:22:42",Lincolnshire,"1,469","£152 pw"
147,"2017-12-18 01:25:24","See all farms/land to rent in Lincolnshire",Lincolnshire,21,"2017-12-18 01:22:42",Lincolnshire,"1,469","£152 pw"
148,"2017-12-22 11:08:30","See all properties to rent in Northamptonshire",Northamptonshire,22,"2017-12-18 01:22:42",Northamptonshire,"1,047","£176 pw"
149,"2017-12-22 11:10:42","See all bungalows to rent in Northamptonshire",Northamptonshire,22,"2017-12-18 01:22:42",Northamptonshire,"1,047","£176 pw"
150,"2017-12-22 11:13:10","See all flats to rent in Northamptonshire",Northamptonshire,22,"2017-12-18 01:22:42",Northamptonshire,"1,047","£176 pw"
151,"2017-12-22 11:15:47","See all houses to rent in Northamptonshire",Northamptonshire,22,"2017-12-18 01:22:42",Northamptonshire,"1,047","£176 pw"
152,"2017-12-22 11:15:52","See all retirement properties to rent in Northamptonshire",Northamptonshire,22,"2017-12-18 01:22:42",Northamptonshire,"1,047","£176 pw"
153,"2017-12-18 01:25:26","See all studios to rent in Northamptonshire",Northamptonshire,22,"2017-12-18 01:22:42",Northamptonshire,"1,047","£176 pw"
154,"2017-12-18 01:25:26","See all farms/land to rent in Northamptonshire",Northamptonshire,22,"2017-12-18 01:22:42",Northamptonshire,"1,047","£176 pw"
155,"2017-12-22 11:26:20","See all properties to rent in Nottinghamshire",Nottinghamshire,23,"2017-12-18 01:22:42",Nottinghamshire,583,"£125 pw"
156,"2017-12-18 01:25:29","See all bungalows to rent in Nottinghamshire",Nottinghamshire,23,"2017-12-18 01:22:42",Nottinghamshire,583,"£125 pw"
157,"2017-12-22 11:34:55","See all flats to rent in Nottinghamshire",Nottinghamshire,23,"2017-12-18 01:22:42",Nottinghamshire,583,"£125 pw"
158,"2017-12-22 11:44:08","See all houses to rent in Nottinghamshire",Nottinghamshire,23,"2017-12-18 01:22:42",Nottinghamshire,583,"£125 pw"
159,"2017-12-22 11:44:12","See all retirement properties to rent in Nottinghamshire",Nottinghamshire,23,"2017-12-18 01:22:42",Nottinghamshire,583,"£125 pw"
160,"2017-12-18 01:25:29","See all studios to rent in Nottinghamshire",Nottinghamshire,23,"2017-12-18 01:22:42",Nottinghamshire,583,"£125 pw"
161,"2017-12-18 01:25:29","See all farms/land to rent in Nottinghamshire",Nottinghamshire,23,"2017-12-18 01:22:42",Nottinghamshire,583,"£125 pw"
162,"2017-12-22 11:51:28","See all properties to rent in Nottingham",Nottingham,24,"2017-12-18 01:22:42",Nottingham,"3,073","£221 pw"
163,"2017-12-22 11:57:28","See all bungalows to rent in Nottingham",Nottingham,24,"2017-12-18 01:22:42",Nottingham,"3,073","£221 pw"
164,"2017-12-18 01:25:35","See all flats to rent in Nottingham",Nottingham,24,"2017-12-18 01:22:42",Nottingham,"3,073","£221 pw"
165,"2017-12-18 01:25:35","See all houses to rent in Nottingham",Nottingham,24,"2017-12-18 01:22:42",Nottingham,"3,073","£221 pw"
166,"2017-12-22 11:57:33","See all retirement properties to rent in Nottingham",Nottingham,24,"2017-12-18 01:22:42",Nottingham,"3,073","£221 pw"
167,"2017-12-18 01:25:35","See all studios to rent in Nottingham",Nottingham,24,"2017-12-18 01:22:42",Nottingham,"3,073","£221 pw"
168,"2017-12-18 01:25:35","See all farms/land to rent in Nottingham",Nottingham,24,"2017-12-18 01:22:42",Nottingham,"3,073","£221 pw"
169,"2017-12-22 11:57:42","See all properties to rent in Rutland",Rutland,25,"2017-12-18 01:22:42",Rutland,65,"£182 pw"
170,"2017-12-22 11:57:52","See all bungalows to rent in Rutland",Rutland,25,"2017-12-18 01:22:42",Rutland,65,"£182 pw"
171,"2017-12-22 11:58:00","See all flats to rent in Rutland",Rutland,25,"2017-12-18 01:22:42",Rutland,65,"£182 pw"
172,"2017-12-22 11:58:12","See all houses to rent in Rutland",Rutland,25,"2017-12-18 01:22:42",Rutland,65,"£182 pw"
173,"2017-12-18 01:25:40","See all retirement properties to rent in Rutland",Rutland,25,"2017-12-18 01:22:42",Rutland,65,"£182 pw"
174,"2017-12-18 01:25:40","See all studios to rent in Rutland",Rutland,25,"2017-12-18 01:22:42",Rutland,65,"£182 pw"
175,"2017-12-18 01:25:40","See all farms/land to rent in Rutland",Rutland,25,"2017-12-18 01:22:42",Rutland,65,"£182 pw"
176,"2017-12-22 12:03:00","See all properties to rent in Bedfordshire",Bedfordshire,26,"2017-12-18 01:22:42",Bedfordshire,"1,843","£196 pw"
177,"2017-12-22 12:07:14","See all bungalows to rent in Bedfordshire",Bedfordshire,26,"2017-12-18 01:22:42",Bedfordshire,"1,843","£196 pw"
178,"2017-12-18 01:25:45","See all flats to rent in Bedfordshire",Bedfordshire,26,"2017-12-18 01:22:42",Bedfordshire,"1,843","£196 pw"
179,"2017-12-22 12:11:47","See all houses to rent in Bedfordshire",Bedfordshire,26,"2017-12-18 01:22:42",Bedfordshire,"1,843","£196 pw"
180,"2017-12-22 12:11:53","See all retirement properties to rent in Bedfordshire",Bedfordshire,26,"2017-12-18 01:22:42",Bedfordshire,"1,843","£196 pw"
181,"2017-12-22 12:12:00","See all studios to rent in Bedfordshire",Bedfordshire,26,"2017-12-18 01:22:42",Bedfordshire,"1,843","£196 pw"
182,"2017-12-18 01:25:45","See all farms/land to rent in Bedfordshire",Bedfordshire,26,"2017-12-18 01:22:42",Bedfordshire,"1,843","£196 pw"
183,"2017-12-22 12:14:42","See all properties to rent in Cambridgeshire",Cambridgeshire,27,"2017-12-18 01:22:42",Cambridgeshire,"1,233","£236 pw"
184,"2017-12-22 12:17:07","See all bungalows to rent in Cambridgeshire",Cambridgeshire,27,"2017-12-18 01:22:42",Cambridgeshire,"1,233","£236 pw"
185,"2017-12-18 01:25:51","See all flats to rent in Cambridgeshire",Cambridgeshire,27,"2017-12-18 01:22:42",Cambridgeshire,"1,233","£236 pw"
186,"2017-12-22 12:19:47","See all houses to rent in Cambridgeshire",Cambridgeshire,27,"2017-12-18 01:22:42",Cambridgeshire,"1,233","£236 pw"
187,"2017-12-22 12:19:51","See all retirement properties to rent in Cambridgeshire",Cambridgeshire,27,"2017-12-18 01:22:42",Cambridgeshire,"1,233","£236 pw"
188,"2017-12-18 01:25:51","See all studios to rent in Cambridgeshire",Cambridgeshire,27,"2017-12-18 01:22:42",Cambridgeshire,"1,233","£236 pw"
189,"2017-12-18 01:25:51","See all farms/land to rent in Cambridgeshire",Cambridgeshire,27,"2017-12-18 01:22:42",Cambridgeshire,"1,233","£236 pw"
190,"2017-12-22 12:33:36","See all properties to rent in Essex",Essex,28,"2017-12-18 01:22:42",Essex,"5,974","£263 pw"
191,"2017-12-22 12:44:43","See all bungalows to rent in Essex",Essex,28,"2017-12-18 01:22:42",Essex,"5,974","£263 pw"
192,"2017-12-18 01:25:56","See all flats to rent in Essex",Essex,28,"2017-12-18 01:22:42",Essex,"5,974","£263 pw"
193,"2017-12-22 12:58:32","See all houses to rent in Essex",Essex,28,"2017-12-18 01:22:42",Essex,"5,974","£263 pw"
194,"2017-12-22 12:58:43","See all retirement properties to rent in Essex",Essex,28,"2017-12-18 01:22:42",Essex,"5,974","£263 pw"
195,"2017-12-22 12:58:46","See all studios to rent in Essex",Essex,28,"2017-12-18 01:22:42",Essex,"5,974","£263 pw"
196,"2017-12-18 01:25:56","See all farms/land to rent in Essex",Essex,28,"2017-12-18 01:22:42",Essex,"5,974","£263 pw"
197,"2017-12-22 13:07:31","See all properties to rent in Hertfordshire",Hertfordshire,29,"2017-12-18 01:22:42",Hertfordshire,"3,618","£296 pw"
198,"2017-12-18 01:25:58","See all bungalows to rent in Hertfordshire",Hertfordshire,29,"2017-12-18 01:22:42",Hertfordshire,"3,618","£296 pw"
199,"2017-12-22 13:15:11","See all flats to rent in Hertfordshire",Hertfordshire,29,"2017-12-18 01:22:42",Hertfordshire,"3,618","£296 pw"
200,"2017-12-22 13:22:48","See all houses to rent in Hertfordshire",Hertfordshire,29,"2017-12-18 01:22:42",Hertfordshire,"3,618","£296 pw"
