pronounce_audio.id,pronounce_audio.ts,pronounce_audio.source_content_type,pronounce_audio.hash_file_content,pronounce_audio.size,pronounce_audio.path,pronounce_audio.title,pronounce_audio.access,name.id,name.ts,name.name,name.meaning,name.gender,name.religion,name.origin,name.start_with
1,"2023-06-01 13:09:04",audio/mpeg,bab748a1051a79bb8bfeed94523837622e747d11,2976,/ba/b7/48/a1/bab748a1051a79bb8bfeed94523837622e747d11.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/ba/b7/48/a1/bab748a1051a79bb8bfeed94523837622e747d11.mp3,1,"2023-05-31 00:58:51",Aaarti,"Pleasing the God",Girl,,," A..  Aa..  Aar..  Aer..  Air.. "
2,"2023-06-01 13:09:11",audio/mpeg,32472904fbd560a168e7d429aaa2a47824783d8b,4797,/32/47/29/04/32472904fbd560a168e7d429aaa2a47824783d8b.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/32/47/29/04/32472904fbd560a168e7d429aaa2a47824783d8b.mp3,2,"2023-05-31 01:01:41",Aabha,"Glow; Splendour; Light; Brilliance; Bright and Radiant; Glorious",Girl,Hindu,"Indian, Sanskrit"," A..  Aa..  Aah..  Aba..  Abb..  Abe..  Abh.. "
3,"2023-06-01 13:09:19",audio/mpeg,1e1d77c58952cc17fb86464705c3489010132951,3744,/1e/1d/77/c5/1e1d77c58952cc17fb86464705c3489010132951.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/1e/1d/77/c5/1e1d77c58952cc17fb86464705c3489010132951.mp3,3,"2023-05-31 01:01:56",Aabharana,"aabharna signifies valuables, jewels, ornaments, it also has a meaning as the person who brings prosperity, happiness and honour",Girl,Hindu,"Telegu,Kannada"," A..  Aa..  Aab..  Abh..  Abr..  Afr..  Apa.. "
4,"2023-06-01 13:09:30",audio/mpeg,afcca7fcf0fabce6e4e7323f2fc919ac4556d74f,3168,/af/cc/a7/fc/afcca7fcf0fabce6e4e7323f2fc919ac4556d74f.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/af/cc/a7/fc/afcca7fcf0fabce6e4e7323f2fc919ac4556d74f.mp3,4,"2023-05-31 01:01:59",Aabida,"This can be the female case of name aabid, it means Worshiper, devotee, adorer",Girl,Islam,"Quranic, Urdu"," A..  Aa..  Aap..  Aba..  Abb..  Abd..  Abe..  Abh.. "
5,"2023-06-01 13:09:41",audio/mpeg,129797778c845d1344188d2e7de3fcc957994321,3360,/12/97/97/77/129797778c845d1344188d2e7de3fcc957994321.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/12/97/97/77/129797778c845d1344188d2e7de3fcc957994321.mp3,5,"2023-05-31 01:02:16",Aabirah,"Something that is fleeting, transitory, ephemeral.",Girl,Islam,Sindhi," A..  Aa..  Aab..  Abe..  Abh..  Apa.. "
6,"2023-06-01 13:09:41",audio/mpeg,2b5fda86bc725c8fdda8f7d8bfee653c8c934fba,3264,/2b/5f/da/86/2b5fda86bc725c8fdda8f7d8bfee653c8c934fba.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/2b/5f/da/86/2b5fda86bc725c8fdda8f7d8bfee653c8c934fba.mp3,6,"2023-05-31 01:02:33",Aabish,"Name of Sa'd’s daughter. Also the name of a queen of Iran.",Girl,Islam,Sindhi," A..  Aa..  Aab..  Abb..  Abh.. "
7,"2023-06-01 13:10:03",audio/mpeg,6de9a07dc7e5ae6569cab0ec08f9448f3ee8322d,3168,/6d/e9/a0/7d/6de9a07dc7e5ae6569cab0ec08f9448f3ee8322d.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/6d/e9/a0/7d/6de9a07dc7e5ae6569cab0ec08f9448f3ee8322d.mp3,7,"2023-05-31 01:02:41",Aabroo,Prestige,Girl,Islam,"Afghan, Urdu"," A..  Aa..  Aab..  Abe..  Abh..  Apa.. "
8,"2023-06-01 13:10:04",audio/mpeg,4905a5a780bdb58cd412e92e8b5e9706f95c61cb,2880,/49/05/a5/a7/4905a5a780bdb58cd412e92e8b5e9706f95c61cb.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/49/05/a5/a7/4905a5a780bdb58cd412e92e8b5e9706f95c61cb.mp3,15001,"2023-05-31 01:01:47",Laima,"Laima means Luck",Girl,Judaism,Latvian," L..  La..  Laa..  Lal..  Lay..  Leh..  Lel..  Len..  Lin.. "
9,"2023-06-01 13:10:07",audio/mpeg,dda242a2bc7089b0d23bcefc0379dfe369e7702f,2880,/dd/a2/42/a2/dda242a2bc7089b0d23bcefc0379dfe369e7702f.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/dd/a2/42/a2/dda242a2bc7089b0d23bcefc0379dfe369e7702f.mp3,15002,"2023-05-31 01:01:52",Laina,"Laina means Path, Lane",Girl,Judaism,English," L..  La..  Laa..  Lal..  Lay..  Leh..  Lel..  Len..  Lin.. "
10,"2023-06-01 13:10:08",audio/mpeg,ca267e9a91b0459cfcad92b430c70cae62ed97b7,2688,/ca/26/7e/9a/ca267e9a91b0459cfcad92b430c70cae62ed97b7.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/ca/26/7e/9a/ca267e9a91b0459cfcad92b430c70cae62ed97b7.mp3,8,"2023-05-31 01:02:59",Aada,"aada has a meaning of noble or a noble one, In Germany word aada means adornment or a first born",Girl,Christianity,"Finnish, German"," A..  Aa..  Aad..  Ad..  Add..  Ade.. "
