hanyu_cidian.id,hanyu_cidian.ts,hanyu_cidian.title,hanyu_cidian.jiben_jieshi,hanyu_cidian.xiangxi_jieshi,hanyu_cidian.pinyin,hanyu_cidian.fanti
101,"2018-10-30 04:51:14",白汤,"1.煮白肉的汤或不加佐料的菜汤。 2.白开水。","(1).煮白肉的汤或不加佐料的菜汤。 宋 曾慥 《高斋漫录》：“一日 穆父 折简招 坡 食皛饭。及至，乃设饭一盂，箩卜一碟，白汤一盏而已。盖以三白为皛也。” (2).白开水。《水浒传》第二五回：“那妇人先把毒药倾在盏子里，却舀一碗白汤，把到楼上，叫声：‘大哥，药在那里？’” 叶圣陶 《没有秋虫的地方》：“一口苦水，胜于一盏白汤。”","bái tāng",白湯
102,"2018-10-30 04:51:18",白饧,1.用米或杂粮加麦芽或谷芽熬成的一种糖。,"用米或杂粮加麦芽或谷芽熬成的一种糖。 北魏 贾思勰 《齐民要术·饧餔》：“煮白餳法：用白芽散糵佳；其成饼者，则不中用。用不渝釜，渝则餳黑。” 明 张鼎思 《琅琊代醉编·白饧》：“昔在 金陵 ，有一任子为鯁所苦，累日不能饮食，忽见卖白餳者，因买食之，顿觉无恙。”","bái táng",白餳
103,"2018-10-30 04:51:19",白唐,"1.白羽上有黑色斑点的鹰。 2.鹑的别名。见明李时珍《本草纲目．禽二．鹑》。","(1).白羽上有黑色斑点的鹰。 唐 段成式 《酉阳杂俎·肉攫部》：“白唐，唐者黑色也。谓斑上有黑色，一变为青白鴘，杂带黑色，鴘转之后，乃至累变，横理转细，臆前渐渐微白。” (2).鹑的别名。见 明 李时珍 《本草纲目·禽二·鹑》。","bái táng",
104,"2018-10-30 04:51:23",拜揖,1.打躬作揖。,"打躬作揖。《后汉书·董卓传》：“ 卓 讽朝廷使光禄勋 宣璠 持节拜 卓 为太师，位在诸侯王上。乃引还 长安 ，百官迎路拜揖。” 唐 李约 《城南裴氏昆季》诗：“野老无拜揖，村童多裸形。” 明 徐渭 《送通府王公序》：“寻 朱 蔡 诸贤之里，而拜揖徘徊於其间。”昆剧《墙头马上》第一场：“爹爹在上，孩儿拜揖。”","bài yī",
105,"2018-10-30 04:51:24",拜义,1.犹言拜认。,"犹言拜认。 元 无名氏 《东平府》第三折：“相邀了这各处教首，都是好汉，拜义洒家为师。”","bài yì",拜義
106,"2018-10-30 04:51:27",拜邑,1.拜授邑宰。,"拜授邑宰。 宋 梅尧臣 《送萧监丞濬宰临邑》诗：“羡君先拜邑，残腊见登车。”","bài yì",
107,"2018-10-30 04:51:31",拜意,1.致意的敬词。,"致意的敬词。《水浒传》第八八回：“俺的 宋先锋 拜意统军麾下。”","bài yì",
108,"2018-10-30 04:51:31",拜阴寿,"1.旧时为死者做生日称""拜阴寿""。","旧时为死者做生日称“拜阴寿”。《二十年目睹之怪现状》第七九回：“这一回要拜阴寿，不免又去请 伯明 来主持一切…… 伯明 代他舖张扬厉起来，甚么 白云观 七天道士懺， 寿圣庵 七天和尚懺，家里头却舖设起寿堂来，一样的供如意，点寿烛。”","bài yīn shòu",拜陰壽
109,"2018-10-30 04:51:32",拜影,1.每逢年节及祖先忌日，子孙对祖宗的画像叩拜。,每逢年节及祖先忌日，子孙对祖宗的画像叩拜。《红楼梦》第三一回：“老太太和舅母那日想是才拜了影回来。”,"bài yǐng",
110,"2018-10-30 04:51:34",拜愿,"1.旧时迷信习俗，农历五月十三日，从自己家门且行且拜到城隍庙拜祷，祈求降福消灾，称为""拜愿""。","旧时迷信习俗，农历五月十三日，从自己家门且行且拜到城隍庙拜祷，祈求降福消灾，称为“拜愿”。 清 翟灏 《通俗编·神鬼》：“《宣府志》：市人於五月十三日，为父母妻子或己身疾病具香纸牲醴於城隍庙拜祷，自其家门，且行且拜，至庙乃止，谓之拜愿。”","bài yuàn",
111,"2018-10-30 04:51:35",拜月亭,"①全名《闺怨佳人拜月亭》。杂剧剧本。元代关汉卿作。金末战乱，少女王瑞兰在逃难中与书生蒋世隆相识，结为夫妇。后瑞兰父以门第差别，拆散婚姻。世隆得中状元，夫妻团圆。 ②又名《幽闺记》、《蒋世隆拜月亭》。南戏剧本。元代施惠作。今传本大多经明人改编。故事与同名元杂剧基本相同。",,"bài yuè tíng",
112,"2018-10-30 04:51:38",拜毡,1.行跪拜礼所用的毡垫。,"行跪拜礼所用的毡垫。《警世通言·拗相公饮恨半山堂》：“ 荆公 焚香送佛，忽然昏倒於拜毡之上。左右呼唤不醒。”","bài zhān",拜氊
113,"2018-10-30 04:51:41",拜占庭帝国,即“东罗马帝国”。公元395年罗马帝国正式分为东、西两部。因东罗马帝国的都城君士坦丁堡古称拜占庭，所以又称“拜占庭帝国”。领土以巴尔干半岛和小亚细亚为中心。曾一度收复意大利。在东方与波斯萨桑王朝长期作战。7世纪后，叙利亚、巴勒斯坦、埃及等领地为阿拉伯人征服。1204年君士坦丁堡一度为十字军所陷。1261年灭拉丁帝国后复国，但势力大为削弱。1453年被奥斯曼帝国灭亡。,,"bài zhàn tíng dì guó",拜占庭帝國
114,"2018-10-30 04:51:43",拜占庭艺术,公元4世纪到15世纪的罗马帝国美术和东罗马帝国(即拜占庭帝国)美术，即宗教美术和封建帝国美术。以罗马晚期的艺术形式和以小亚细亚、叙利亚、埃及为中心的东方艺术形式相结合为风格特点。在教堂建筑、圣像画、镶嵌画、壁画、细密画及工艺美术的风格创造上，都有较大的成果。后期风格因受教会束缚，倾向于公式化、概念化。对中世纪欧洲各国，尤其是东正教国家的艺术有很大影响。,,"bài zhàn tíng yì shù",拜占庭藝術
