state.id,state.ts,state.title
1,"2016-12-12 03:45:16",Alabama
2,"2016-12-12 03:45:16",Alaska
3,"2016-12-12 03:45:16",Arizona
4,"2016-12-12 03:45:16",Arkansas
5,"2016-12-12 03:45:16",California
6,"2016-12-12 03:45:16",Colorado
7,"2016-12-12 03:45:16",Connecticut
8,"2016-12-12 03:45:16",Delaware
9,"2016-12-12 03:45:16","Dist. of Columbia"
10,"2016-12-12 03:45:16",Florida
11,"2016-12-12 03:45:16",Georgia
12,"2016-12-12 03:45:16",Hawaii
13,"2016-12-12 03:45:16",Idaho
14,"2016-12-12 03:45:16",Illinois
15,"2016-12-12 03:45:16",Indiana
16,"2016-12-12 03:45:16",Iowa
17,"2016-12-12 03:45:16",Kansas
18,"2016-12-12 03:45:16",Kentucky
19,"2016-12-12 03:45:16",Louisiana
20,"2016-12-12 03:45:16",Maine
21,"2016-12-12 03:45:16",Maryland
22,"2016-12-12 03:45:16",Massachusetts
23,"2016-12-12 03:45:16",Michigan
24,"2016-12-12 03:45:16",Minnesota
25,"2016-12-12 03:45:16",Mississippi
26,"2016-12-12 03:45:16",Missouri
27,"2016-12-12 03:45:16",Montana
28,"2016-12-12 03:45:16",Nebraska
29,"2016-12-12 03:45:16",Nevada
30,"2016-12-12 03:45:16","New Hampshire"
31,"2016-12-12 03:45:16","New Jersey"
32,"2016-12-12 03:45:16","New Mexico"
33,"2016-12-12 03:45:16","New York"
34,"2016-12-12 03:45:16","North Carolina"
35,"2016-12-12 03:45:16","North Dakota"
36,"2016-12-12 03:45:16",Ohio
37,"2016-12-12 03:45:16",Oklahoma
38,"2016-12-12 03:45:16",Oregon
39,"2016-12-12 03:45:16",Pennsylvania
40,"2016-12-12 03:45:16","Rhode Island"
41,"2016-12-12 03:45:16","South Carolina"
42,"2016-12-12 03:45:16","South Dakota"
43,"2016-12-12 03:45:16",Tennessee
44,"2016-12-12 03:45:16",Texas
45,"2016-12-12 03:45:16",Utah
46,"2016-12-12 03:45:16",Vermont
47,"2016-12-12 03:45:16",Virginia
48,"2016-12-12 03:45:16",Washington
49,"2016-12-12 03:45:16","West Virginia"
50,"2016-12-12 03:45:16",Wisconsin
51,"2016-12-12 03:45:16",Wyoming
