real_estate_home.id,real_estate_home.ts,real_estate_home.photo_count,real_estate_home.label_new,real_estate_home.price,real_estate_home.street_address,real_estate_home.address_locality,real_estate_home.address_region,real_estate_home.postal_code,real_estate_home.bedrooms,real_estate_home.bathrooms,real_estate_home.sq_ft,real_estate_home.sq_ft_lot,real_estate_home.acres_lot,real_estate_home.garage,real_estate_home.broker,real_estate_home.latitude,real_estate_home.longitude,real_estate_home.real_estate_home_x_neighborhood_id,real_estate_home.real_estate_home_x_type_id,real_estate_home.real_estate_home_image_id,city.id,city.ts,city.title
21,"2017-03-15 08:14:22",35,,"$159,999","820 N 21st St","Las Vegas",NV,89101,3,2,"1,666","6,534",,,,36.178548,-115.120334,"{
    ""25"": {
        ""real_estate_home_x_neighborhood.id"": 25,
        ""neighborhood.id"": 25,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Downtown Las Vegas""
    }
}","{
    ""21"": {
        ""real_estate_home_x_type.id"": 21,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""21"": {
        ""real_estate_home_image.id"": 21,
        ""real_estate_home_image.path"": ""/12/74/80/b9/127480b90b8c9734efe9c04e289535eaf0d3d4de.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//12/74/80/b9/127480b90b8c9734efe9c04e289535eaf0d3d4de.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
22,"2017-03-15 08:14:22",35,,"$625,000","2517 Pont Marie Dr",Henderson,NV,89044,4,3+,"3,910","7,841",,3,,35.923536,-115.096212,"{
    ""26"": {
        ""real_estate_home_x_neighborhood.id"": 26,
        ""neighborhood.id"": 14,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Henderson""
    }
}","{
    ""22"": {
        ""real_estate_home_x_type.id"": 22,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""22"": {
        ""real_estate_home_image.id"": 22,
        ""real_estate_home_image.path"": ""/b6/fe/93/05/b6fe93056eef28eb4a1b5f41be1c7b8ce9f522e6.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//b6/fe/93/05/b6fe93056eef28eb4a1b5f41be1c7b8ce9f522e6.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
23,"2017-03-15 08:14:22",35,,"$296,998","9187 Briarthorne St","Las Vegas",NV,89123,4,2+,"1,975","4,356",,2,,36.023035,-115.163108,"{
    ""27"": {
        ""real_estate_home_x_neighborhood.id"": 27,
        ""neighborhood.id"": 27,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Silverado Ranch""
    }
}","{
    ""23"": {
        ""real_estate_home_x_type.id"": 23,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""23"": {
        ""real_estate_home_image.id"": 23,
        ""real_estate_home_image.path"": ""/f1/02/d7/5d/f102d75d12c9012b89d5fd153a72a0cdb874b35b.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//f1/02/d7/5d/f102d75d12c9012b89d5fd153a72a0cdb874b35b.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
24,"2017-03-15 08:14:22",35,,"$305,000","8878 Bonneville Peak Ct","Las Vegas",NV,89148,5,4,"3,141","3,485",,2,,36.026949,-115.285136,"{
    ""28"": {
        ""real_estate_home_x_neighborhood.id"": 28,
        ""neighborhood.id"": 6,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Enterprise""
    }
}","{
    ""24"": {
        ""real_estate_home_x_type.id"": 24,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""24"": {
        ""real_estate_home_image.id"": 24,
        ""real_estate_home_image.path"": ""/0c/3f/41/15/0c3f41159143a92f4da2ca9957d224143b25f13d.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//0c/3f/41/15/0c3f41159143a92f4da2ca9957d224143b25f13d.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
25,"2017-03-15 08:14:22",35,,"$385,000","11225 Sweetstem Ct","Las Vegas",NV,89138,3,2+,"2,394","4,356",,2,,36.162416,-115.34003,"{
    ""29"": {
        ""real_estate_home_x_neighborhood.id"": 29,
        ""neighborhood.id"": 4,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Summerlin""
    }
}","{
    ""25"": {
        ""real_estate_home_x_type.id"": 25,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""25"": {
        ""real_estate_home_image.id"": 25,
        ""real_estate_home_image.path"": ""/5e/fe/88/f5/5efe88f539b302a68f5b3d34464342042a157fd9.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//5e/fe/88/f5/5efe88f539b302a68f5b3d34464342042a157fd9.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
26,"2017-03-15 08:14:22",35,,"$284,500","6284 Lavender Cloud Pl","Las Vegas",NV,89122,4,3,"2,655","4,792",,3,,36.117094,-115.036297,{},"{
    ""26"": {
        ""real_estate_home_x_type.id"": 26,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""26"": {
        ""real_estate_home_image.id"": 26,
        ""real_estate_home_image.path"": ""/56/83/dd/51/5683dd51669d5a9230981208ae25a6206c9f059f.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//56/83/dd/51/5683dd51669d5a9230981208ae25a6206c9f059f.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
27,"2017-03-15 08:14:22",35,,"$418,888","7891 Cape Flattery Ave","Las Vegas",NV,89147,4,3,"2,428","6,970",,3,,36.10358,-115.263761,"{
    ""30"": {
        ""real_estate_home_x_neighborhood.id"": 30,
        ""neighborhood.id"": 30,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Rancho Viejo""
    }
}","{
    ""27"": {
        ""real_estate_home_x_type.id"": 27,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""27"": {
        ""real_estate_home_image.id"": 27,
        ""real_estate_home_image.path"": ""/40/ff/49/2f/40ff492f04674448bfac3b1ad25da80f755e8538.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//40/ff/49/2f/40ff492f04674448bfac3b1ad25da80f755e8538.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
28,"2017-03-02 20:13:37",35,New,,"7564 Tasty Ct","Las Vegas",NV,89149,,2+,"1,871","3,049",,2,"Las Vegas Housing Experts",36.298984,-115.293472,"{
    ""31"": {
        ""real_estate_home_x_neighborhood.id"": 31,
        ""neighborhood.id"": 1,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Centennial Hills""
    }
}","{
    ""28"": {
        ""real_estate_home_x_type.id"": 28,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""28"": {
        ""real_estate_home_image.id"": 28,
        ""real_estate_home_image.path"": ""/a4/bd/e4/4b/a4bde44b058b4e7490e874f6f00aee473efdd264.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//a4/bd/e4/4b/a4bde44b058b4e7490e874f6f00aee473efdd264.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
29,"2017-03-15 08:14:22",35,,"$345,000","2299 Newark Valley Ln",Henderson,NV,89044,2,2,"1,712","5,663",,2,,35.943438,-115.079687,"{
    ""32"": {
        ""real_estate_home_x_neighborhood.id"": 32,
        ""neighborhood.id"": 14,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Henderson""
    },
    ""33"": {
        ""real_estate_home_x_neighborhood.id"": 33,
        ""neighborhood.id"": 33,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Sun City Anthem""
    }
}","{
    ""29"": {
        ""real_estate_home_x_type.id"": 29,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""29"": {
        ""real_estate_home_image.id"": 29,
        ""real_estate_home_image.path"": ""/5f/25/97/8e/5f25978e786547141905bd6c4bb4dcd36bd9c969.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//5f/25/97/8e/5f25978e786547141905bd6c4bb4dcd36bd9c969.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
30,"2017-03-15 08:14:22",35,,"$135,000","916 Boulder Springs Dr Unit 202","Las Vegas",NV,89128,2,2,"1,136",,,,,36.181862,-115.266097,"{
    ""34"": {
        ""real_estate_home_x_neighborhood.id"": 34,
        ""neighborhood.id"": 4,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Summerlin""
    }
}","{
    ""30"": {
        ""real_estate_home_x_type.id"": 30,
        ""type.id"": 5,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Condo/Townhome/Row Home/Co-Op""
    }
}","{
    ""30"": {
        ""real_estate_home_image.id"": 30,
        ""real_estate_home_image.path"": ""/08/9b/1e/f5/089b1ef5c7c3990f7f90608a0dd36fdbf9d48360.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//08/9b/1e/f5/089b1ef5c7c3990f7f90608a0dd36fdbf9d48360.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
