motorcycle_specifications.id,motorcycle_specifications.ts,motorcycle_specifications.key,motorcycle_specifications.value
659,"2017-10-31 01:56:32","Motorcycle ID",200492761
660,"2017-10-31 01:56:32","Stock Number",71287
673,"2017-10-31 01:56:33","Motorcycle ID",200493138
674,"2017-10-31 01:56:33","Stock Number",71292
687,"2017-10-31 01:56:39","Motorcycle ID",200498650
688,"2017-10-31 01:56:39","Stock Number",71375
701,"2017-10-31 01:56:43","Motorcycle ID",200486672
702,"2017-10-31 01:56:43","Stock Number",71198
715,"2017-10-31 01:56:45","Motorcycle ID",200495572
716,"2017-10-31 01:56:45","Stock Number",71331
729,"2017-10-31 01:56:50","Motorcycle ID",200501432
730,"2017-10-31 01:56:50","Stock Number",71421
743,"2017-10-31 01:56:54","Motorcycle ID",200462837
744,"2017-10-31 01:56:54","Stock Number",70863
757,"2017-10-31 01:56:55","Motorcycle ID",200480560
758,"2017-10-31 01:56:55","Stock Number",71086
771,"2017-10-31 01:57:00","Motorcycle ID",200501433
772,"2017-10-31 01:57:00","Stock Number",71422
785,"2017-10-31 01:57:06","Motorcycle ID",200500384
786,"2017-10-31 01:57:06","Stock Number",71400
799,"2017-10-31 01:57:10","Motorcycle ID",200498326
800,"2017-10-31 01:57:10","Stock Number",71368
813,"2017-10-31 01:57:14","Motorcycle ID",200460751
814,"2017-10-31 01:57:14","Stock Number",70771
827,"2017-10-31 01:57:15","Motorcycle ID",200472169
828,"2017-10-31 01:57:15","Stock Number",70994
841,"2017-10-31 01:57:19","Motorcycle ID",200463343
842,"2017-10-31 01:57:19","Stock Number",70868
855,"2017-10-31 01:57:23","Motorcycle ID",200461475
856,"2017-10-31 01:57:23","Stock Number",70799
869,"2017-10-31 01:57:28","Motorcycle ID",200477493
870,"2017-10-31 01:57:28","Stock Number",71055
883,"2017-10-31 01:57:29","Motorcycle ID",200495568
884,"2017-10-31 01:57:29","Stock Number",71335
897,"2017-10-31 01:57:31","Motorcycle ID",200480554
898,"2017-10-31 01:57:31","Stock Number",71095
911,"2017-10-31 01:57:33","Motorcycle ID",200473472
912,"2017-10-31 01:57:33","Stock Number",70999
925,"2017-10-31 01:57:36","Motorcycle ID",200501303
926,"2017-10-31 01:57:36","Stock Number",71418
939,"2017-10-31 01:57:39","Motorcycle ID",200501302
940,"2017-10-31 01:57:39","Stock Number",71417
953,"2017-10-31 01:57:41","Motorcycle ID",200503930
954,"2017-10-31 01:57:41","Stock Number",71450
967,"2017-10-31 01:58:13","Motorcycle ID",200503925
968,"2017-10-31 01:58:13","Stock Number",71447
981,"2017-10-31 01:58:15","Motorcycle ID",200498325
982,"2017-10-31 01:58:15","Stock Number",71365
995,"2017-10-31 01:58:17","Motorcycle ID",200485980
996,"2017-10-31 01:58:17","Stock Number",71177
1009,"2017-10-31 01:58:23","Motorcycle ID",200503926
1010,"2017-10-31 01:58:23","Stock Number",71448
1023,"2017-10-31 01:58:24","Motorcycle ID",200484219
1024,"2017-10-31 01:58:24","Stock Number",71146
1037,"2017-10-31 01:58:29","Motorcycle ID",200504956
1038,"2017-10-31 01:58:29","Stock Number",71461
1051,"2017-10-31 01:58:34","Motorcycle ID",200504060
1052,"2017-10-31 01:58:34","Stock Number",71455
1065,"2017-10-31 01:58:40","Motorcycle ID",200429661
1066,"2017-10-31 01:58:40","Stock Number",70345
1079,"2017-10-31 01:58:42","Motorcycle ID",200487991
1080,"2017-10-31 01:58:42","Stock Number",71207
1093,"2017-10-31 01:58:45","Motorcycle ID",200479300
1094,"2017-10-31 01:58:45","Stock Number",71068
1107,"2017-10-31 01:58:50","Motorcycle ID",200504954
1108,"2017-10-31 01:58:50","Stock Number",71463
1121,"2017-10-31 01:58:51","Motorcycle ID",200497370
1122,"2017-10-31 01:58:51","Stock Number",71357
1135,"2017-10-31 01:58:55","Motorcycle ID",200505615
1136,"2017-10-31 01:58:55","Stock Number",71483
1149,"2017-10-31 01:58:58","Motorcycle ID",200400059
1150,"2017-10-31 01:58:58","Stock Number",61651
1163,"2017-10-31 01:59:04","Motorcycle ID",200492197
1164,"2017-10-31 01:59:04","Stock Number",71273
1177,"2017-10-31 01:59:06","Motorcycle ID",200461972
1178,"2017-10-31 01:59:06","Stock Number",70813
1191,"2017-10-31 01:59:09","Motorcycle ID",200468347
1192,"2017-10-31 01:59:09","Stock Number",70945
1205,"2017-10-31 01:59:15","Motorcycle ID",200484864
1206,"2017-10-31 01:59:15","Stock Number",71161
1219,"2017-10-31 01:59:20","Motorcycle ID",200465328
1220,"2017-10-31 01:59:20","Stock Number",600104
1233,"2017-10-31 01:59:21","Motorcycle ID",200445815
1234,"2017-10-31 01:59:21","Stock Number",70575
1247,"2017-10-31 01:59:23","Motorcycle ID",200503695
1248,"2017-10-31 01:59:23","Stock Number",71431
1261,"2017-10-31 01:59:26","Motorcycle ID",200480553
1262,"2017-10-31 01:59:26","Stock Number",71105
1275,"2017-10-31 01:59:31","Motorcycle ID",200503129
1276,"2017-10-31 01:59:31","Stock Number",71429
1289,"2017-10-31 01:59:33","Motorcycle ID",200493500
1290,"2017-10-31 01:59:33","Stock Number",71107
1303,"2017-10-31 01:59:36","Motorcycle ID",200469346
1304,"2017-10-31 01:59:36","Stock Number",70964
1317,"2017-10-31 01:59:39","Motorcycle ID",200484222
1318,"2017-10-31 01:59:39","Stock Number",71143
1331,"2017-10-31 01:59:40","Motorcycle ID",200392927
1332,"2017-10-31 01:59:40","Stock Number",400801
1345,"2017-10-31 01:59:41","Motorcycle ID",200485208
1346,"2017-10-31 01:59:41","Stock Number",71174
