game.id,game.ts,game.title,game.rating,game.plays_count,game.category_1_x_game_id
101,"2018-01-31 01:09:42","Bucking Bull Racing",84%,"202,122次播放","{
    ""101"": {
        ""category_1_x_game.id"": 101,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
102,"2018-01-31 01:09:42","Pimp My Maserati",82%,"1,436,643次播放","{
    ""102"": {
        ""category_1_x_game.id"": 102,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
103,"2018-01-31 01:09:42","Drivers Ed Direct - Parking Game",78%,"1,908,550次播放","{
    ""103"": {
        ""category_1_x_game.id"": 103,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
104,"2018-01-31 01:09:42","3D Mountain Bike",88%,"2,163,060次播放","{
    ""104"": {
        ""category_1_x_game.id"": 104,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
105,"2018-01-31 01:09:42","Potty Racers II",90%,"3,246,347次播放","{
    ""105"": {
        ""category_1_x_game.id"": 105,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
106,"2018-01-31 01:09:42","Cars Toon: McPorter",75%,"1,267,010次播放","{
    ""106"": {
        ""category_1_x_game.id"": 106,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
107,"2018-01-31 01:09:42","Moto Trial Fest 2",82%,"147,746次播放","{
    ""107"": {
        ""category_1_x_game.id"": 107,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
108,"2018-01-31 01:09:42","Funny Airplane",79%,"1,447,724次播放","{
    ""108"": {
        ""category_1_x_game.id"": 108,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
109,"2018-01-31 01:09:42","Canyon Valley Rally",86%,"4,043,863次播放","{
    ""109"": {
        ""category_1_x_game.id"": 109,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
110,"2018-01-31 01:09:42","Bomber Wings",78%,"389,469次播放","{
    ""110"": {
        ""category_1_x_game.id"": 110,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
111,"2018-01-31 01:09:42","Hurdles Race",83%,"381,863次播放","{
    ""111"": {
        ""category_1_x_game.id"": 111,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    },
    ""374"": {
        ""category_1_x_game.id"": 374,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-01-31 04:27:39"",
        ""category_1.title"": ""动作 & 冒险游戏""
    }
}"
112,"2018-01-31 01:09:42","JFK Airplane Parking",58%,"644,261次播放","{
    ""112"": {
        ""category_1_x_game.id"": 112,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
113,"2018-01-31 01:09:42","Winter Race 3D",86%,"52,926次播放","{
    ""113"": {
        ""category_1_x_game.id"": 113,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
114,"2018-01-31 01:09:42","Moto Garage",85%,"89,788次播放","{
    ""114"": {
        ""category_1_x_game.id"": 114,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
115,"2018-01-31 01:09:42","Plane Race",85%,"251,428次播放","{
    ""115"": {
        ""category_1_x_game.id"": 115,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
116,"2018-01-31 01:09:42","Sim Taxi 3D",89%,"1,854,615次播放","{
    ""116"": {
        ""category_1_x_game.id"": 116,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
117,"2018-01-31 01:09:42","18 Wheeler 3D",83%,"5,004,612次播放","{
    ""117"": {
        ""category_1_x_game.id"": 117,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
118,"2018-01-31 01:09:42","Jet Velocity 3D",88%,"406,357次播放","{
    ""118"": {
        ""category_1_x_game.id"": 118,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
119,"2018-01-31 01:09:42",ASKL,64%,"273,079次播放","{
    ""119"": {
        ""category_1_x_game.id"": 119,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
120,"2018-01-31 01:09:42","Moto X3M",89%,"18,522,286次播放","{
    ""120"": {
        ""category_1_x_game.id"": 120,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-31 01:11:43"",
        ""category_1.title"": ""驾驶 & 竞速游戏""
    }
}"
