location.id,location.ts,location.title,location.state,state.id,state.ts,state.title
1,"2017-08-07 04:03:09","Abbeville Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
2,"2017-08-07 04:03:09","Adamsville Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
3,"2017-08-07 04:03:09","Addison Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
4,"2017-08-07 04:03:09","Akron Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
5,"2017-08-07 04:03:09","Alexandria Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
6,"2017-08-07 04:03:09","Aliceville Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
7,"2017-08-07 04:03:09","Allgood Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
8,"2017-08-07 04:03:09","Altoona Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
9,"2017-08-07 04:03:09","Andalusia Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
10,"2017-08-07 04:03:09","Anderson Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
11,"2017-08-07 04:03:09","Arab Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
12,"2017-08-07 04:03:09","Ardmore Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
13,"2017-08-07 04:03:09","Argo Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
14,"2017-08-07 04:03:09","Ariton Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
15,"2017-08-07 04:03:09","Arley Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
16,"2017-08-07 04:03:09","Ashford Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
17,"2017-08-07 04:03:09","Ashland Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
18,"2017-08-07 04:03:09","Ashville Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
19,"2017-08-07 04:03:09","Attalla Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
20,"2017-08-07 04:03:09","Autaugaville Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
21,"2017-08-07 04:03:09","Avon Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
22,"2017-08-07 04:03:09","Axis Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
23,"2017-08-07 04:03:09","Babbie Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
24,"2017-08-07 04:03:09","Baileyton Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
25,"2017-08-07 04:03:09","Ballplay Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
26,"2017-08-07 04:03:09","Banks Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
27,"2017-08-07 04:03:09","Bay Minette Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
28,"2017-08-07 04:03:09","Bayou La Batre Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
29,"2017-08-07 04:03:09","Bear Creek Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
30,"2017-08-07 04:03:09","Beatrice Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
31,"2017-08-07 04:03:09","Beaverton Car Insurance","Alabama Car Insurance",1,"2017-08-07 03:49:15","Alabama Car Insurance"
