industry_city.id,industry_city.ts,industry_city.city
1950,"2018-07-23 01:52:12",朝阳市
1978,"2018-07-23 01:54:24",平顶山
2003,"2018-07-23 01:56:51",贵阳
2036,"2018-07-23 01:59:33",福建泉州
2045,"2018-07-23 02:00:29",赣州
2117,"2018-07-23 02:06:41",辽阳
2132,"2018-07-23 02:08:08",铜川
2185,"2018-07-23 02:12:21",亳州
2206,"2018-07-23 02:13:37",辽源
2223,"2018-07-23 02:15:02",聊城
2281,"2018-07-23 02:18:36",江苏常州
2324,"2018-07-23 02:21:39",酒泉
2397,"2018-07-23 02:32:29",德州
2471,"2018-07-23 02:40:15",河北廊坊
2529,"2018-07-23 02:45:40",福建漳州
2531,"2018-07-23 02:45:51",山东烟台
2703,"2018-07-23 02:59:09",保定
2745,"2018-07-23 03:02:31",河南新乡
2879,"2018-07-23 03:14:15",山东临沂
2922,"2018-07-23 03:17:07",崇左
2930,"2018-07-23 03:17:27",百色
2975,"2018-07-23 03:22:43",海口
3054,"2018-07-23 03:29:05",莆田
3091,"2018-07-23 03:32:07",宁德
3121,"2018-07-23 03:36:01",常州
3146,"2018-07-23 03:38:06",南通
3174,"2018-07-23 03:41:02",佛山
3175,"2018-07-23 03:41:09",绍兴
3216,"2018-07-23 03:45:05",抚顺
3327,"2018-07-23 03:52:51",呼和浩特
3396,"2018-07-23 04:00:44",泸州
3611,"2018-07-23 04:19:53",鄂尔多斯
3629,"2018-07-23 04:22:57",山西太原
3734,"2018-07-23 04:32:03",琼海
3789,"2018-07-23 04:38:45",信阳
3799,"2018-07-23 04:39:30",铜仁
3816,"2018-07-23 04:40:41",遵义
3859,"2018-07-23 04:44:42",广西北海
3864,"2018-07-23 04:45:15",贵州铜仁
3869,"2018-07-23 04:45:34",贵州贵阳
3883,"2018-07-23 04:46:41",怀化
3895,"2018-07-23 04:48:39",丹东
4053,"2018-07-23 05:08:40",三门峡
4060,"2018-07-23 05:09:02",新乡
4161,"2018-07-23 05:17:02",湘西
4215,"2018-07-23 05:21:11",台州
4472,"2018-07-23 05:43:35",呼伦贝尔
4496,"2018-07-23 05:45:36",宜春
4747,"2018-07-23 06:05:05",云南昆明
4765,"2018-07-23 06:06:13",广东江门
4889,"2018-07-23 06:13:51",济南
4912,"2018-07-23 06:15:16",淄博
4920,"2018-07-23 06:15:59",广东深圳
4973,"2018-07-23 06:20:45",五家渠
5148,"2018-07-23 06:37:40",吉林
5164,"2018-07-23 06:39:11",南昌
5200,"2018-07-23 06:42:47",遂宁
5218,"2018-07-23 06:44:47",锦州
5261,"2018-07-23 06:48:51",河南许昌
5396,"2018-07-23 06:58:43",河南洛阳
5478,"2018-07-23 07:04:48",黔东南
5490,"2018-07-23 07:05:56",葫芦岛
5627,"2018-07-23 07:16:14",广东佛山
5629,"2018-07-23 07:16:28",浙江嘉兴
5633,"2018-07-23 07:17:10",山东济南
5730,"2018-07-23 07:25:40",山东淄博
5788,"2018-07-23 07:29:43",广东东莞
6020,"2018-07-23 07:45:56",江西南昌
6120,"2018-07-23 07:56:22",山东菏泽
6302,"2018-07-23 08:11:36",安顺
6347,"2018-07-23 08:14:58",惠州
6357,"2018-07-23 08:15:27",贵州黔东南
6475,"2018-07-23 08:24:04",黔西南
6583,"2018-07-23 08:32:43",周口
6677,"2018-07-23 08:39:48",安徽淮南
6688,"2018-07-23 08:40:35",防城港
6722,"2018-07-23 08:43:27",河北沧州
6723,"2018-07-23 08:43:28",江苏徐州
6808,"2018-07-23 08:50:19",山东潍坊
6835,"2018-07-23 08:52:08",绥化
6890,"2018-07-23 08:56:12",黄山
6957,"2018-07-23 09:01:18",昆山
6986,"2018-07-23 09:03:00",克拉玛依
7078,"2018-07-23 09:09:37",巴彦淖尔
7219,"2018-07-23 09:24:52",滨州
7359,"2018-07-23 09:35:36",包头
7778,"2018-07-23 10:12:02",渭南
7991,"2018-07-23 10:30:51",营口
8381,"2018-07-23 11:07:09",巴音郭楞
8397,"2018-07-23 11:09:01",临沂
8406,"2018-07-23 11:10:25",淮安
8514,"2018-07-23 11:19:56",牡丹江
8653,"2018-07-23 11:32:38",鹤壁
8667,"2018-07-23 11:33:37",乌兰察布
8691,"2018-07-23 11:35:51",即墨
8697,"2018-07-23 11:36:15",山东即墨
8873,"2018-07-23 11:54:22",吉林通化
8925,"2018-07-23 11:59:20",海南三亚
8926,"2018-07-23 11:59:27",三亚
9122,"2018-07-23 12:25:44",湖南长沙
