kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.leixing,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.paisong_fanwei,kuaidi_wangdian.bupaisong_fanwei,kuaidi_wangdian.suozai_diqu,kuaidi_wangdian.gongsi_dizhi,kuaidi_wangdian.beizhu,kuaidi_wangdian.diqu_x_kuaidi_wangdian_id
31,"2018-07-11 23:36:09","国通快递： 鞍山海城 辽宁,鞍山市,海城市",国通快递,0412-6123331,,,,,,"{
    ""31"": {
        ""diqu_x_kuaidi_wangdian.id"": 31,
        ""diqu.id"": 4,
        ""diqu.ts"": ""2018-07-12 01:41:14"",
        ""diqu.title"": ""海城市"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
32,"2018-07-12 22:28:07","顺丰快递： 鞍山海城泰华营业点 辽宁,鞍山市,海城市",顺丰快递,13591202879,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市新动合盛园元小区,服务时间：08:00-19:00。,"{
    ""32"": {
        ""diqu_x_kuaidi_wangdian.id"": 32,
        ""diqu.id"": 4,
        ""diqu.ts"": ""2018-07-12 01:41:14"",
        ""diqu.title"": ""海城市"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
33,"2018-07-12 22:28:09","顺丰快递： 鞍山天淼营业点 辽宁,鞍山市,海城市",顺丰快递,7212541,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市西柳镇景湾小区6号楼1号门门市,服务时间：0800-1900。,"{
    ""33"": {
        ""diqu_x_kuaidi_wangdian.id"": 33,
        ""diqu.id"": 4,
        ""diqu.ts"": ""2018-07-12 01:41:14"",
        ""diqu.title"": ""海城市"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
34,"2018-07-12 22:28:11","国通快递： 鞍山腾鳌镇国通 辽宁,鞍山市,海城市",国通快递,13842207380,腾鳌镇内全境派送；,-,"辽宁,鞍山市,海城市",,-,"{
    ""34"": {
        ""diqu_x_kuaidi_wangdian.id"": 34,
        ""diqu.id"": 4,
        ""diqu.ts"": ""2018-07-12 01:41:14"",
        ""diqu.title"": ""海城市"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
37,"2018-07-12 22:28:14","国通快递： 鞍山海城铁西区国通 辽宁,鞍山市,海城市",国通快递,13284120550,铁西区全境派送，开发区区内派送,-,"辽宁,鞍山市,海城市",海城市兴海路181号楼,-,"{
    ""37"": {
        ""diqu_x_kuaidi_wangdian.id"": 37,
        ""diqu.id"": 4,
        ""diqu.ts"": ""2018-07-12 01:41:14"",
        ""diqu.title"": ""海城市"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
38,"2018-07-12 22:28:17","快捷快递： 鞍山腾鳌分部 辽宁,鞍山市,海城市",快捷快递,13188038936,腾鳌镇内全境派送、平盛新区、阳光丽景、比华利、安居华府、华元名居一期、二期、正和温泉小区一期、二期、二大队回迁楼、福聚华城、铁通小区、万福家园、七栋楼、福瑞家园一期、二期、鸿城御景、祥和家园一期，二期、三期、金地家园、金鼎居、腾龙名苑、四大队回迁楼、福安小区、颐水嘉德一期到七期、嘉景花园、三大队回迁楼、滨河公寓、喜迈小区、万福园中园、水岸华庭、新城花园、一大队回迁楼一期、二期、保安寺街。鞍腾路、腾鳌镇工业区友情派送加收一个工作日。,村组一律不派送。,"辽宁,鞍山市,海城市",辽宁省鞍山市铁西区腾鳌镇,可做到付、签收回单、签收回单。,"{
    ""38"": {
        ""diqu_x_kuaidi_wangdian.id"": 38,
        ""diqu.id"": 4,
        ""diqu.ts"": ""2018-07-12 01:41:14"",
        ""diqu.title"": ""海城市"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
39,"2018-07-12 22:28:19","国通快递： 鞍山海城南台国通 辽宁,鞍山市,海城市",国通快递,15242117661,"南台镇内全境。颐海香城小区、绿景小区、葵花小区、政府路、新昌大街、向阳小区、向阳大街、中心小学、万达购物广场1号楼到27楼、盛海纺织、东越制衣、东越公寓、小南台新区、幸福家园小区、南台二中、新昌小学、中心小学南台一中、王二管小学、南台高中、宏德辅料市场、南台箱包市场、树林子村到村委会、绿景百亿春城小区、万达乾海金城小区、建行楼、御水华城小区 东至南台一中西至艺海香城小区南至小南台新区、北至南台高中。",-,"辽宁,鞍山市,海城市",海城市南台镇农德箱包北走188米,-,"{
    ""39"": {
        ""diqu_x_kuaidi_wangdian.id"": 39,
        ""diqu.id"": 4,
        ""diqu.ts"": ""2018-07-12 01:41:14"",
        ""diqu.title"": ""海城市"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
40,"2018-07-12 22:28:21","龙邦速运： 鞍山海城 辽宁,鞍山市,海城市",龙邦速运,13464953012,海城市区内,,"辽宁,鞍山市,海城市",,,"{
    ""40"": {
        ""diqu_x_kuaidi_wangdian.id"": 40,
        ""diqu.id"": 4,
        ""diqu.ts"": ""2018-07-12 01:41:14"",
        ""diqu.title"": ""海城市"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
42,"2018-07-12 22:28:25","顺丰快递： 鞍山千山区台安营业点 辽宁,鞍山市,台安县",顺丰快递,8728856,全境,-,"辽宁,鞍山市,台安县",辽宁省鞍山市台安县台安镇百利华府小区正门南走50米路东胡同里,服务时间：08:00-18:00。,"{
    ""42"": {
        ""diqu_x_kuaidi_wangdian.id"": 42,
        ""diqu.id"": 5,
        ""diqu.ts"": ""2018-07-12 01:41:25"",
        ""diqu.title"": ""台安县"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
43,"2018-07-12 22:28:30","龙邦速运： 鞍山台安县 辽宁,鞍山市,台安县",龙邦速运,18241231799,县城（台安镇）城区内全境派送；繁荣北街21号以内：大庆东路、大庆西路、胜利西路、胜利东路、恩良东路、恩良西路、振兴路、利民街、小西街、富强街、东商品街、光明街、兴顺街、红旗路。繁荣南街31号以内：工业园区内厂矿，安居花园，四季花园，农机嘉园，金和家园，聋哑学校，世纪田园，金帝家园，金厦上城，造纸厂，八角台公寓，依云春城，自来水公司，二高中，劳动大厦，粮食局，工商局，三粮库，龙泽园小区，金水豪庭小区，百利华府小区，金山迪亚溪谷，阳光小区，新世纪花园，龙城花园，乾福家园，南方花园，宝域家园，水岸名都小区，育才小区，奥体中心，政府，各个企事业单位，县城内各个小区、商业网点。,西佛镇，新开河镇，黄沙坨镇，高力房镇，桑林镇，富家镇，达牛镇，韭菜台镇，新台镇，桓洞镇及其他未列明的乡村镇均不派送。,"辽宁,鞍山市,台安县",鞍山台安县,,"{
    ""43"": {
        ""diqu_x_kuaidi_wangdian.id"": 43,
        ""diqu.id"": 5,
        ""diqu.ts"": ""2018-07-12 01:41:25"",
        ""diqu.title"": ""台安县"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
44,"2018-07-12 22:28:32","全峰快递： 鞍山台安 辽宁,鞍山市,台安县",全峰快递,0412-6066898,"县城（台安镇）高力房镇、黄沙镇、西佛镇、新开镇、桑林镇（仅派送镇区) （派送时效48小时）",其它乡镇。村组不派送。,"辽宁,鞍山市,台安县",,"台安县妇幼保健院正门道南，恩良医院正门西50米 2015-08-02更；特殊服务：可代收可到付","{
    ""44"": {
        ""diqu_x_kuaidi_wangdian.id"": 44,
        ""diqu.id"": 5,
        ""diqu.ts"": ""2018-07-12 01:41:25"",
        ""diqu.title"": ""台安县"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
45,"2018-07-12 22:28:33","中通快递： 鞍山台安县 辽宁,鞍山市,台安县",中通快递,0412-4868655,"台安县城内。 桑林镇、新台镇、桓洞镇、新开河镇。","康博士以东、会山学校以南、糖厂以西、 政府以北、工业园区、其他乡镇村组均不派送。","辽宁,鞍山市,台安县",光明街4号,到付业务,"{
    ""45"": {
        ""diqu_x_kuaidi_wangdian.id"": 45,
        ""diqu.id"": 5,
        ""diqu.ts"": ""2018-07-12 01:41:25"",
        ""diqu.title"": ""台安县"",
        ""diqu.chengshi"": ""鞍山市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""鞍山市""
    }
}"
