part.id,part.ts,part.part_number,part.part_name,part.seq,part.list_price,part.sale_price,part.other_name,part.positions,part.description,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.series,system.brand,system.year,system.model,system.system,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
1,"2020-07-05 02:03:45",55484748,"Fuel Injector Connector",,$81.82,$51.45,"Harness,",,,1,"2020-07-02 12:30:45","Electrical Connectors",1,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Air & Fuel Delivery",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
2,"2020-07-05 02:09:59",12600313,"Fuel Pump Gasket",,$10.72,$6.37,"Seal, Description: O-Ring.",,O-Ring.,2,"2020-07-02 12:30:45","Gaskets & Sealing Systems",1,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Air & Fuel Delivery",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
3,"2020-07-05 02:13:10",12633917,"Fuel Pump Gasket",,$16.00,$9.51,"Gasket, Insulator, Description: High pressure pump. Injection pump. Caprice PPV. Camaro. SRX. Gasket.",,"High pressure pump. Injection pump. Caprice PPV. Camaro. SRX. Gasket.",2,"2020-07-02 12:30:45","Gaskets & Sealing Systems",1,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Air & Fuel Delivery",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
4,"2020-07-05 02:13:24",24249346,,,$201.62,$125.64,"Automatic Transmission Valve Body, Body, Description: Envision. Cascada. Malibu. Acadia. Cruze. 2.5l. 1.5l. 6 spd.",,"Envision. Cascada. Malibu. Acadia. Cruze. 2.5l. 1.5l. 6 spd.",3,"2020-07-02 12:30:45","Valve Body",2,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transaxle",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
5,"2020-07-05 02:13:48",24270964,,,$557.39,$345.45,"Converter, Description: Cascada.",,Cascada.,4,"2020-07-02 12:30:45","Automatic Transmission",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
6,"2020-07-05 02:14:08",24284128,,,"$2,878.48","$2,503.81",,,Cascada.,4,"2020-07-02 12:30:45","Automatic Transmission",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
7,"2020-07-05 02:15:41",22868813,"Control Cable",,$30.42,$19.63,"Shift Control Cable, Cable, Description: Cruze, Cruze Limited. Cascada. Shifter & components, auto trans, 1.8L. Replaces: 13365957",,"Cruze, Cruze Limited. Cascada. Shifter & components, auto trans, 1.8L. Replaces: 13365957",5,"2020-07-02 12:30:45","Gear Shift Control",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
8,"2020-07-05 02:16:03",13311081,"Trans Cooler",1,$358.67,$234.14,"Oil Cooler, Automatic Transmission Oil Cooler, Cooler, Description: Cascada. 1st Design. 2.0L turbo. 1.4L turbo. External Trans Oil Cooler.",,"Cascada. 1st Design. 2.0L turbo. 1.4L turbo. External Trans Oil Cooler.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
9,"2020-07-05 02:16:57",13311084,"Trans Cooler Bracket",2,$14.95,$10.13,"Bracket, Description: 2.0L turbo.",,"2.0L turbo.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
10,"2020-07-05 02:17:08",39066234,"Oil Outlet Tube",3,$68.87,$43.29,"Automatic Transmission Oil Cooler Hose Assembly, Pipe, Description: Outlet. 1.4L turbo. External Trans Oil Cooler. Replaces: 13324826, 13449171",,"Outlet. 1.4L turbo. External Trans Oil Cooler. Replaces: 13324826, 13449171",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
