city_x_KFC.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,KFC.id,KFC.ts,KFC.address
1,1,"2018-04-11 05:24:03",Anchorage,Alaska,1,"2018-04-11 05:22:33",Alaska,1,"2018-04-11 06:08:50","123 West Northern Lights Blvd. Anchorage - 99503"
2,1,"2018-04-11 05:24:03",Anchorage,Alaska,1,"2018-04-11 05:22:33",Alaska,2,"2018-04-11 06:08:50","2514 E Tudor Anchorage - 99507"
3,1,"2018-04-11 05:24:03",Anchorage,Alaska,1,"2018-04-11 05:22:33",Alaska,3,"2018-04-11 06:08:50","4315 Old Seward Highway Anchorage - 99503"
4,1,"2018-04-11 05:24:03",Anchorage,Alaska,1,"2018-04-11 05:22:33",Alaska,4,"2018-04-11 06:08:50","100 Muldoon Road Anchorage - 99504"
5,1,"2018-04-11 05:24:03",Anchorage,Alaska,1,"2018-04-11 05:22:33",Alaska,5,"2018-04-11 06:08:50","1751 Abbot Road Anchorage - 99507"
6,1,"2018-04-11 05:24:03",Anchorage,Alaska,1,"2018-04-11 05:22:33",Alaska,6,"2018-04-11 06:08:50","3922 San Jeronimo Street Anchorage - 99508"
7,2,"2018-04-11 05:24:03",Fairbanks,Alaska,1,"2018-04-11 05:22:33",Alaska,7,"2018-04-11 06:09:05","3428 Airport Way Fairbanks - 99709"
8,2,"2018-04-11 05:24:03",Fairbanks,Alaska,1,"2018-04-11 05:22:33",Alaska,8,"2018-04-11 06:09:05","62 College Road Fairbanks - 99701"
9,13,"2018-04-11 05:24:05",Birmingham,Alabama,2,"2018-04-11 05:22:33",Alabama,9,"2018-04-11 06:14:58","1928 Bessemer Road Birmingham - 35208"
10,13,"2018-04-11 05:24:05",Birmingham,Alabama,2,"2018-04-11 05:22:33",Alabama,10,"2018-04-11 06:14:58","828 Green Springs Highway Birmingham - 35209"
11,13,"2018-04-11 05:24:05",Birmingham,Alabama,2,"2018-04-11 05:22:33",Alabama,11,"2018-04-11 06:14:58","7909 Crestwood Boulevard Birmingham - 35210"
12,13,"2018-04-11 05:24:05",Birmingham,Alabama,2,"2018-04-11 05:22:33",Alabama,12,"2018-04-11 06:14:58","1653 Center Point Road Birmingham - 35215"
