category_x_electrician.id,category.id,category.ts,category.category,electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
153,1,"2018-08-12 23:17:11","Access Control / Door Entry",153,"2018-11-08 00:36:02","john smith electrical","sole trader with over 39 years experience in electrical work Which trusted trader -many references from delighted customers where i always go the extra mile for my customers very keen rates",30,5
154,1,"2018-08-12 23:17:11","Access Control / Door Entry",154,"2018-11-08 00:36:02","Garrison Secure","Garrison Secure is an Electrical & Security Systems firm that has extensive experience in both fields. Garrison Secure distinguishes itself through reliability, expertise, competitve pricing and 100% satisfaction. You can also count on us for: -A personalised service -Product quality -Speed of service",2,3.5
155,1,"2018-08-12 23:17:11","Access Control / Door Entry",155,"2018-11-08 00:36:02","Northern Power Contractors Ltd","Here at Northern Power Contractors, we cater for all your electrical needs from conception to implementation with full after care package provided. With over 25 years in the industry covering domestic through to commercial projects Our ethos is ""nothing too much trouble "" Please visit our website for more info.",40,4.5
156,1,"2018-08-12 23:17:11","Access Control / Door Entry",156,"2018-11-07 23:06:24","DCH Maintenance Ltd","DCH Maintenance is Certass Registered and can offer a 10 year guarantee with every new installation",30,5
157,1,"2018-08-12 23:17:11","Access Control / Door Entry",157,"2018-11-08 00:36:02","Voltage Electrical Services (UK) Ltd","Elecsa and part P registered electrical company with our customers in mind our goal is to provide 100% customer satisfaction to anyone requiring electrical work in a domestic dwelling. No job too BIG or small carried out by fully qualified electricians.",3,5
158,1,"2018-08-12 23:17:11","Access Control / Door Entry",158,"2018-11-07 23:06:24","McVay Electrical Services","Latest homeowner review",6,5
159,1,"2018-08-12 23:17:11","Access Control / Door Entry",159,"2018-11-07 23:06:24","ACC BUILDING SERVICES LTD","Latest homeowner review",2,3
160,1,"2018-08-12 23:17:11","Access Control / Door Entry",160,"2018-11-07 23:06:24","RICHFIELD ELECTRICAL AND SERCURITY","RICHFIELD ELECTRICAL AND SERCURITY IS AN FAMILY RUN BUSINESS WITH 15 YEARS EXPERIENCE . WE UNDER TAKE ALL ASPECTS OF ELECTRICAL WORK FROM AN EXTRA SOCKET TO A FULL REWIRE",138,5
161,1,"2018-08-12 23:17:11","Access Control / Door Entry",161,"2018-11-08 00:36:02","Thomas LTD","Hi I'm Thomas.I started my business in 2010 and can travel within a 45 mile radius to come to work for you.I cover all aspects of fencing repair and maintenance as well as certain parts of garden landscaping",50,5
162,1,"2018-08-12 23:17:11","Access Control / Door Entry",162,"2018-11-08 00:36:02","D.K Electrical Services","Self employed, reliable electrician. I am fully qualified with experience of rewires, additional circuits, consumer unit/fuse board installation, testing/inspection, and fault finding. All jobs considered.",23,5
163,1,"2018-08-12 23:17:11","Access Control / Door Entry",163,"2018-11-08 00:36:02","MM Design Constructions","We have 25 years experience,----our specialist are experts in construction and maintainance",126,4.5
164,1,"2018-08-12 23:17:11","Access Control / Door Entry",164,"2018-11-08 00:36:02","D N Kat Ltd","HandyManLuxy offers professional Handyman Services in the entire London and surrounding area as minor Electrical, Decorating, Painting, Plumbing, Odd jobs, all household and commercial interior and external repair and installation services.",20,4.5
165,1,"2018-08-12 23:17:11","Access Control / Door Entry",165,"2018-11-08 00:36:02","legacy restoration ltd","We are Legacy Restoration Ltd. We are specialists in listed building restoration and repair. We are also experts in all your building or landscaping needs. We have Gas engineers and Electrical engineers who work with us. Check out our face book.",2,5
166,1,"2018-08-12 23:17:11","Access Control / Door Entry",166,"2018-11-08 00:36:02","D P Solutions","D P Solutions offer a wide range of services including all home maintenance from painting to Electrical.",38,5
167,1,"2018-08-12 23:17:11","Access Control / Door Entry",167,"2018-11-07 23:06:24","Sorse Renewable Energy Ltd","Latest homeowner review",2,5
168,1,"2018-08-12 23:17:11","Access Control / Door Entry",168,"2018-11-08 00:36:02","DL Electrical Services","Im a fully qualified and insured self employed electrician with 15 years experience. I have had my own company DL Electrical Services for 2 years.",13,5
169,1,"2018-08-12 23:17:11","Access Control / Door Entry",169,"2018-11-08 00:36:02","Fatmir Mata","WELCOME TO HORIZON HORIZON are your local friendly independent electrical specialists with over 7 years experience in the trade. We provide a high quality, professional service at highly affordable rates. we cover Enfield in Middlesex and all surrounding areas. We offer a reliable and reactive 24/7 call out service, so you can be assured that we will be there when you need us the most. We specialise in all aspects of electrical work including domestic, industrial and commercial. We welcome all jobs, big and small. From minor maintenance to large scale installations, you can rest assured with the knowledge that we will use our experience to deliver the best possible service. All of our services are completed by our team of trained and experienced individuals who know exactly what it takes to provide a quality service. From the planning stage through to the completion of the electrical work, our team will communicate effectively with you, understanding all of your wants and needs and implementing them into their work.",2,5
170,1,"2018-08-12 23:17:11","Access Control / Door Entry",170,"2018-11-08 00:36:02","KEY SOLUTIONS EUROPE LIMITED","Introduction Key Solutions Europe Limited is an SSAIB certified security contractor, specialising in the installation of CCTV, Access Control, Intruder & Fire Alarm systems. We provide an all year round maintenance, monitoring & aftercare service to guarantee the continued performance of all systems 24 hours a day. Domestic Intruder Alarms Key Solutions Europe offer a range of alarm options to meet the security needs of each household. Our domestic services include: new installs, servicing, monitoring, remedial works and emergency call-outs - 7 days a week, 365 days a year. Our Engineers are familiar with a range of systems, both new and old, making us the perfect choice for all your alarm requirements.",5,5
171,1,"2018-08-12 23:17:11","Access Control / Door Entry",171,"2018-11-08 00:36:02",terryjewellplastering&buildingcontractors,"Terry Jewell plastering & building contractors are a building company built on trust been in the building trade for 10 years cover all building needs from plaster a wall to build a house.",6,4.5
