travel_image.id,travel_image.ts,travel_image.source_content_type,travel_image.hash_file_content,travel_image.size,travel_image.path,travel_image.title,travel_image.access,image_slug.id,image_slug.ts,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
101,"2019-03-10 23:41:42",image/jpeg,45d740fce994506b0dba2c361cfb52106d013759,310873,/45/d7/40/fc/45d740fce994506b0dba2c361cfb52106d013759.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/45/d7/40/fc/45d740fce994506b0dba2c361cfb52106d013759.jpg,141,"2019-02-11 22:51:30",39,"2019-02-11 22:51:30","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,徐州到青岛单程车位自由行,0,0,0,160,
102,"2019-03-10 23:41:48",image/jpeg,e092a3974a0884e44b5bf93dae7ec6d1a2d6f7bc,237794,/e0/92/a3/97/e092a3974a0884e44b5bf93dae7ec6d1a2d6f7bc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/e0/92/a3/97/e092a3974a0884e44b5bf93dae7ec6d1a2d6f7bc.jpg,142,"2019-02-11 22:51:30",39,"2019-02-11 22:51:30","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,徐州到青岛单程车位自由行,0,0,0,160,
103,"2019-03-10 23:41:55",image/jpeg,f3434c2741f8e7da0187dfbce32d059f05a47ecb,249847,/f3/43/4c/27/f3434c2741f8e7da0187dfbce32d059f05a47ecb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/f3/43/4c/27/f3434c2741f8e7da0187dfbce32d059f05a47ecb.jpg,143,"2019-02-11 22:51:30",39,"2019-02-11 22:51:30","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,徐州到青岛单程车位自由行,0,0,0,160,
104,"2019-03-10 23:42:37",image/jpeg,4864e94e26dc7ff1198de936be477dd9fe66c101,290636,/48/64/e9/4e/4864e94e26dc7ff1198de936be477dd9fe66c101.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/48/64/e9/4e/4864e94e26dc7ff1198de936be477dd9fe66c101.jpg,144,"2019-02-11 22:51:30",39,"2019-02-11 22:51:30","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,徐州到青岛单程车位自由行,0,0,0,160,
105,"2019-03-10 23:42:40",image/jpeg,65a556c0926abcc8a9144c00614c19607bcf84c5,182743,/65/a5/56/c0/65a556c0926abcc8a9144c00614c19607bcf84c5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/65/a5/56/c0/65a556c0926abcc8a9144c00614c19607bcf84c5.jpg,145,"2019-02-11 22:54:10",48,"2019-02-11 22:54:10","游古城：琼楼玉宇，何似人间！可欣赏乾隆巡游台儿庄、南狮表演等特色演出！ 单人超值套餐：包含1人住宿、1人接送费用及门票 两人住宿，不足两人住宿时，请拍一个成人+单人房差",,台儿庄古城高铁接送+古城内特色客栈式酒店住宿,3,5,0,340,
106,"2019-03-10 23:42:54",image/jpeg,630e07132e5defef90da3885fe7afb664aab079e,416436,/63/0e/07/13/630e07132e5defef90da3885fe7afb664aab079e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/63/0e/07/13/630e07132e5defef90da3885fe7afb664aab079e.jpg,147,"2019-02-11 22:54:10",48,"2019-02-11 22:54:10","游古城：琼楼玉宇，何似人间！可欣赏乾隆巡游台儿庄、南狮表演等特色演出！ 单人超值套餐：包含1人住宿、1人接送费用及门票 两人住宿，不足两人住宿时，请拍一个成人+单人房差",,台儿庄古城高铁接送+古城内特色客栈式酒店住宿,3,5,0,340,
107,"2019-03-10 23:43:01",image/jpeg,6af7d0a6bc226ef7d0d4e156c80ed0ec285481eb,315746,/6a/f7/d0/a6/6af7d0a6bc226ef7d0d4e156c80ed0ec285481eb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/6a/f7/d0/a6/6af7d0a6bc226ef7d0d4e156c80ed0ec285481eb.jpg,148,"2019-02-11 22:54:10",48,"2019-02-11 22:54:10","游古城：琼楼玉宇，何似人间！可欣赏乾隆巡游台儿庄、南狮表演等特色演出！ 单人超值套餐：包含1人住宿、1人接送费用及门票 两人住宿，不足两人住宿时，请拍一个成人+单人房差",,台儿庄古城高铁接送+古城内特色客栈式酒店住宿,3,5,0,340,
108,"2019-03-10 23:43:08",image/jpeg,3bbd3610eef32d99ba2e1f9e76e48834961c2e51,127097,/3b/bd/36/10/3bbd3610eef32d99ba2e1f9e76e48834961c2e51.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/3b/bd/36/10/3bbd3610eef32d99ba2e1f9e76e48834961c2e51.jpg,149,"2019-02-11 22:54:10",48,"2019-02-11 22:54:10","游古城：琼楼玉宇，何似人间！可欣赏乾隆巡游台儿庄、南狮表演等特色演出！ 单人超值套餐：包含1人住宿、1人接送费用及门票 两人住宿，不足两人住宿时，请拍一个成人+单人房差",,台儿庄古城高铁接送+古城内特色客栈式酒店住宿,3,5,0,340,
109,"2019-03-10 23:43:15",image/jpeg,e4c8f432389c35d386b99f1acafe618574226a13,315834,/e4/c8/f4/32/e4c8f432389c35d386b99f1acafe618574226a13.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/e4/c8/f4/32/e4c8f432389c35d386b99f1acafe618574226a13.jpg,150,"2019-02-11 22:54:10",48,"2019-02-11 22:54:10","游古城：琼楼玉宇，何似人间！可欣赏乾隆巡游台儿庄、南狮表演等特色演出！ 单人超值套餐：包含1人住宿、1人接送费用及门票 两人住宿，不足两人住宿时，请拍一个成人+单人房差",,台儿庄古城高铁接送+古城内特色客栈式酒店住宿,3,5,0,340,
110,"2019-03-10 23:43:25",image/jpeg,f43dbd299ba3ef8be84d63bcf858eabfb96e72b1,286381,/f4/3d/bd/29/f43dbd299ba3ef8be84d63bcf858eabfb96e72b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/f4/3d/bd/29/f43dbd299ba3ef8be84d63bcf858eabfb96e72b1.jpg,151,"2019-02-11 22:54:30",50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
