qiye.id,qiye.ts,qiye.title,qiye.zhuying,qiye.dizhi,qiye.gongsi_jianjie
102,"2018-09-25 23:31:02",深圳市鑫发环球国际货运有限公司,成立自2013年，专业国家，海，空运输代理，特殊优势提供，第三国转口贸易，为广大出口商规避反倾销税及贸易壁垒,嘉宾路20号爵士大厦,
103,"2018-09-25 23:31:02",长沙航想货运代理有限公司,"海运拼箱，海运整柜，海运散杂 国际空运，国际快递",湖南省长沙市雨花区人民路29号颐美园4栋二单元503房,
104,"2018-09-25 23:31:02",鼎顺河北饮品有限公司,酵素饮品加盟，果蔬复合发酵原液代理，酵素液加盟，酵素加盟，酵素原液加盟，综合果蔬发酵原液代理，鼎顺河北饮品有限公司,河北邢台滏阳高新技术产业开发区,
105,"2018-09-25 23:31:02",深圳市广亚运通国际货运代理有限公司,中港运输，中港进口清关，全球上门取件,福永翠岗五区49-708,
106,"2018-09-25 23:31:02",郑州莱珂利商贸有限公司,批发零售：建筑材料，日用百货，机械设备，电子产品，针纺织品，工艺品,"郑州市郑东新区站南路西,站西二路北1号楼24层2413",
107,"2018-09-25 23:31:02",广州万享进贸通供应链有限公司,进口彩妆，食品，门到门服务,深圳市福田区中康路128号卓越城二期A座1903,
108,"2018-09-25 23:31:02",扬州敦航货运代理有限公司,扬州DHL国际快递，扬州联邦国际快递，扬州UPS国际快递，扬州TNT国际快递，扬州EMS国际快递，扬州佐川急便国际快递，扬州OCS国际快递，扬州FBA亚马逊国际快递,四望亭路48号,
109,"2018-09-25 23:31:02",上海昱晟进出口有限公司,上海报关，上海进口报关，上海快递快件进口报关，上海机场快件进口报关，上海机场进口报关，上海食品酒类进口报关，机电设备进口代理报关，化妆品及原料进口代理报关，上海保税区报关，上海保税区仓储,中国(上海)自由贸易试验区泰谷路18号鲁能大厦1108室,
110,"2018-09-25 23:31:02",东莞市正华供应链管理有限公司,进口清关，进口海运，进口报关报检，代付外汇，国内拖车,东莞市南城区福民大厦306,
111,"2018-09-25 23:31:02",东莞市环宇国际物流有限公司,印刷机，CNC,东莞市南城区天安数码城B1栋1013室,
