category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-06-19 03:42:53",汽车膜,11,"2018-06-19 03:34:36",汽摩配件,1,"2018-06-19 03:34:36",工业品
102,"2018-06-19 03:42:58",混凝土搅拌车,11,"2018-06-19 03:34:36",汽摩配件,1,"2018-06-19 03:34:36",工业品
103,"2018-06-19 03:42:59",座套,11,"2018-06-19 03:34:36",汽摩配件,1,"2018-06-19 03:34:36",工业品
104,"2018-06-19 03:43:01",夜视眼镜,11,"2018-06-19 03:34:36",汽摩配件,1,"2018-06-19 03:34:36",工业品
105,"2018-06-19 03:43:03",行驶记录仪,11,"2018-06-19 03:34:36",汽摩配件,1,"2018-06-19 03:34:36",工业品
106,"2018-06-19 03:43:06",汽车轮胎,11,"2018-06-19 03:34:36",汽摩配件,1,"2018-06-19 03:34:36",工业品
107,"2018-06-19 03:43:11",高空作业车,11,"2018-06-19 03:34:36",汽摩配件,1,"2018-06-19 03:34:36",工业品
108,"2018-06-19 03:43:14",吸污车,11,"2018-06-19 03:34:36",汽摩配件,1,"2018-06-19 03:34:36",工业品
109,"2018-06-19 03:43:19",前照灯,11,"2018-06-19 03:34:36",汽摩配件,1,"2018-06-19 03:34:36",工业品
110,"2018-06-19 03:43:20",三星手机,12,"2018-06-19 03:34:36",通信产品,1,"2018-06-19 03:34:36",工业品
111,"2018-06-19 03:43:21",集团电话,12,"2018-06-19 03:34:36",通信产品,1,"2018-06-19 03:34:36",工业品
112,"2018-06-19 03:43:21",手机充电器,12,"2018-06-19 03:34:36",通信产品,1,"2018-06-19 03:34:36",工业品
113,"2018-06-19 03:43:23",手机摄像头,12,"2018-06-19 03:34:36",通信产品,1,"2018-06-19 03:34:36",工业品
114,"2018-06-19 03:43:26",手机耳机,12,"2018-06-19 03:34:36",通信产品,1,"2018-06-19 03:34:36",工业品
115,"2018-06-19 03:43:28",手机显示屏,12,"2018-06-19 03:34:36",通信产品,1,"2018-06-19 03:34:36",工业品
116,"2018-06-19 03:43:32",光端机,12,"2018-06-19 03:34:36",通信产品,1,"2018-06-19 03:34:36",工业品
117,"2018-06-19 03:43:36",配线架,12,"2018-06-19 03:34:36",通信产品,1,"2018-06-19 03:34:36",工业品
118,"2018-06-19 03:43:40",手机外壳,12,"2018-06-19 03:34:36",通信产品,1,"2018-06-19 03:34:36",工业品
119,"2018-06-19 03:43:42",手机电池,12,"2018-06-19 03:34:36",通信产品,1,"2018-06-19 03:34:36",工业品
120,"2018-06-19 03:43:46",角接触轴承,13,"2018-06-19 03:34:36",五金、工具,1,"2018-06-19 03:34:36",工业品
121,"2018-06-19 03:43:46",铣刀,13,"2018-06-19 03:34:36",五金、工具,1,"2018-06-19 03:34:36",工业品
122,"2018-06-19 03:43:47",气动胶枪,13,"2018-06-19 03:34:36",五金、工具,1,"2018-06-19 03:34:36",工业品
123,"2018-06-19 03:43:50",车刀,13,"2018-06-19 03:34:36",五金、工具,1,"2018-06-19 03:34:36",工业品
124,"2018-06-19 03:43:51",螺钉,13,"2018-06-19 03:34:36",五金、工具,1,"2018-06-19 03:34:36",工业品
125,"2018-06-19 03:43:56",人造磨料,13,"2018-06-19 03:34:36",五金、工具,1,"2018-06-19 03:34:36",工业品
126,"2018-06-19 03:43:59",数控刀具,13,"2018-06-19 03:34:36",五金、工具,1,"2018-06-19 03:34:36",工业品
127,"2018-06-19 03:44:01",深沟球轴承,13,"2018-06-19 03:34:36",五金、工具,1,"2018-06-19 03:34:36",工业品
128,"2018-06-19 03:44:04",塑料模,13,"2018-06-19 03:34:36",五金、工具,1,"2018-06-19 03:34:36",工业品
129,"2018-06-19 03:44:04",调心球轴承,13,"2018-06-19 03:34:36",五金、工具,1,"2018-06-19 03:34:36",工业品
130,"2018-06-19 03:44:08",方钜管,14,"2018-06-19 03:34:36",冶金矿产,1,"2018-06-19 03:34:36",工业品
131,"2018-06-19 03:44:10",模具钢,14,"2018-06-19 03:34:36",冶金矿产,1,"2018-06-19 03:34:36",工业品
132,"2018-06-19 03:44:15",热轧板,14,"2018-06-19 03:34:36",冶金矿产,1,"2018-06-19 03:34:36",工业品
133,"2018-06-19 03:44:16",不锈钢线材,14,"2018-06-19 03:34:36",冶金矿产,1,"2018-06-19 03:34:36",工业品
134,"2018-06-19 03:44:18",焊管,14,"2018-06-19 03:34:36",冶金矿产,1,"2018-06-19 03:34:36",工业品
135,"2018-06-19 03:44:19",不锈钢圆钢,14,"2018-06-19 03:34:36",冶金矿产,1,"2018-06-19 03:34:36",工业品
136,"2018-06-19 03:44:20",合金板,14,"2018-06-19 03:34:36",冶金矿产,1,"2018-06-19 03:34:36",工业品
137,"2018-06-19 03:44:20",铜合金,14,"2018-06-19 03:34:36",冶金矿产,1,"2018-06-19 03:34:36",工业品
138,"2018-06-19 03:44:21",铁丝网,14,"2018-06-19 03:34:36",冶金矿产,1,"2018-06-19 03:34:36",工业品
139,"2018-06-19 03:44:24",金属板网,14,"2018-06-19 03:34:36",冶金矿产,1,"2018-06-19 03:34:36",工业品
140,"2018-06-19 03:44:26",激光测距仪,15,"2018-06-19 03:34:36",仪器仪表,1,"2018-06-19 03:34:36",工业品
141,"2018-06-19 03:44:29",压力表,15,"2018-06-19 03:34:36",仪器仪表,1,"2018-06-19 03:34:36",工业品
142,"2018-06-19 03:44:33",显微镜,15,"2018-06-19 03:34:36",仪器仪表,1,"2018-06-19 03:34:36",工业品
143,"2018-06-19 03:44:34",差压变送器,15,"2018-06-19 03:34:36",仪器仪表,1,"2018-06-19 03:34:36",工业品
144,"2018-06-19 03:44:37",材料试验机,15,"2018-06-19 03:34:36",仪器仪表,1,"2018-06-19 03:34:36",工业品
145,"2018-06-19 03:44:39",万能试验机,15,"2018-06-19 03:34:36",仪器仪表,1,"2018-06-19 03:34:36",工业品
