city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-03-07 04:56:02","Apache Junction, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
2,"2018-03-07 04:56:02","Benson, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
3,"2018-03-07 04:56:02","Bullhead City, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
4,"2018-03-07 04:56:02","Camp Verde, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
5,"2018-03-07 04:56:02","Casa Grande, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
6,"2018-03-07 04:56:02","Cave Creek, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
7,"2018-03-07 04:56:02","Chandler, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
8,"2018-03-07 04:56:02","Cochise, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
9,"2018-03-07 04:56:02","Cottonwood, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
10,"2018-03-07 04:56:02","Douglas, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
11,"2018-03-07 04:56:02","Eagar, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
12,"2018-03-07 04:56:02","Flagstaff, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
13,"2018-03-07 04:56:02","Fountain Hills, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
14,"2018-03-07 04:56:02","Gilbert, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
15,"2018-03-07 04:56:02","Glendale, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
16,"2018-03-07 04:56:02","Green Valley, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
17,"2018-03-07 04:56:02","Hereford, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
18,"2018-03-07 04:56:02","Lake Havasu, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
19,"2018-03-07 04:56:02","Lake Havasu City, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
20,"2018-03-07 04:56:02","Litchfield Park, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
21,"2018-03-07 04:56:02","McNeal, AZ",Arizona,1,"2018-03-07 04:48:41",Arizona
