category_1_x_yiyuan.id,category_1.id,category_1.ts,category_1.title,category_1.diqu,diqu.id,diqu.ts,diqu.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_dengji,yiyuan.shifou_yibao,yiyuan.xingzhi,yiyuan.yiyuan_dizhi,yiyuan.lianxi_dianhua
1,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,1,"2018-06-28 02:14:56",北医三院,三级甲等,医保,"公立 综合医院",北京市海淀区花园北路49号,010-82013441/42
2,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,2,"2018-06-28 02:15:28",西苑医院,三级甲等,医保,"公立 综合医院",北京市海淀区西苑操场1号(颐和园...,010-114(预约挂号
3,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,3,"2018-06-28 02:15:36",空军总医院,三级甲等,医保,"公立 综合医院",北京市海淀区阜成路30号,010-68410099
4,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,4,"2018-06-28 02:15:42",北京301医院,三级甲等,医保,"公立 综合医院",北京市海淀区复兴路28号,010-66887329
5,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,5,"2018-06-28 02:15:50",北京世纪坛医院,三级甲等,医保,"公立 综合医院",北京市海淀区羊坊店铁医路10号,010-63926762
6,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,6,"2018-06-28 02:15:55",武警总医院,三级甲等,医保,"公立 综合医院",北京市海淀区永定路69号,010-57976508
7,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,7,"2018-06-28 02:16:05",海军总医院,三级甲等,医保,"公立 综合医院",北京市海淀区阜成路6号,010-66958322
8,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,8,"2018-06-28 02:16:10",304医院,三级甲等,医保,"公立 综合医院",北京市海淀区阜城路51号,010-66867304
9,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,9,"2018-06-28 02:16:16",航天中心医院,三级甲等,医保,"公立 综合医院",北京市海淀区玉泉路15号,010-59971199
10,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,10,"2018-06-28 02:16:22",309医院,三级甲等,医保,"公立 综合医院",北京市海淀区黑山扈路甲17号,010-67002630
11,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,11,"2018-06-28 02:16:29",北京肿瘤医院,三级甲等,医保,"公立 综合医院",北京市海淀区阜成路52号,010-114
12,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,12,"2018-06-28 02:16:36",北大口腔医院,三级甲等,医保,"公立 综合医院",北京市海淀区中关村南大街22号,010-62179666/65
13,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,13,"2018-06-28 02:16:43",北京老年医院,三级甲等,医保,"公立 综合医院",北京市海淀区温泉路118号,010-114
14,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,14,"2018-06-28 02:16:50",北医六院,三级甲等,医保,"公立 综合医院",北京市海淀区海淀花园北路51号,010-82806151
15,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,15,"2018-06-28 02:16:58",海淀医院,二级甲等,医保,"公立 综合医院",北京市海淀区中关村大街29号,010-82619999
16,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,16,"2018-06-28 02:17:05",北京三博脑科医院,三级甲等,医保,"公立 综合医院",北京市海淀区香山一棵松50号,400-0655-120
17,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,17,"2018-06-28 02:17:09",466医院,三级甲等,医保,"公立 综合医院",北京市海淀区北洼路北口,010-81988888
18,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,18,"2018-06-28 02:17:15",北京中西医结合医院,二级甲等,医保,"公立 综合医院",北京市海淀区永定路东街3号,010-88203755
19,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,19,"2018-06-28 02:17:23",中关村医院,二级甲等,医保,"公立 综合医院",北京市海淀区海淀中关村南路12号,010-62553297
20,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,20,"2018-06-28 02:17:32",解放军316医院,二级甲等,医保,"公立 综合医院",海淀区香山路娘娘府甲2号,010-82731008
21,1,"2018-06-27 22:43:24",海淀区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,21,"2018-06-28 02:17:40",海淀妇幼保健院,二级甲等,医保,"公立 综合医院",北京市海淀区海淀南路33号,010-82871460
