city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-02-01 01:49:13",Alabaster,Alabama,1,"2018-02-01 01:47:51",Alabama
2,"2018-02-01 01:49:13",Albertville,Alabama,1,"2018-02-01 01:47:51",Alabama
3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
6,"2018-02-01 01:49:13",Bessemer,Alabama,1,"2018-02-01 01:47:51",Alabama
7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
15,"2018-02-01 01:49:13",Foley,Alabama,1,"2018-02-01 01:47:51",Alabama
16,"2018-02-01 01:49:13",Gadsden,Alabama,1,"2018-02-01 01:47:51",Alabama
17,"2018-02-01 01:49:13",Homewood,Alabama,1,"2018-02-01 01:47:51",Alabama
18,"2018-02-01 01:49:13",Hoover,Alabama,1,"2018-02-01 01:47:51",Alabama
19,"2018-02-01 01:49:13",Huntsville,Alabama,1,"2018-02-01 01:47:51",Alabama
20,"2018-02-01 01:49:13",Jasper,Alabama,1,"2018-02-01 01:47:51",Alabama
21,"2018-02-01 01:49:13",Madison,Alabama,1,"2018-02-01 01:47:51",Alabama
22,"2018-02-01 01:49:13",Mobile,Alabama,1,"2018-02-01 01:47:51",Alabama
23,"2018-02-01 01:49:13",Montgomery,Alabama,1,"2018-02-01 01:47:51",Alabama
24,"2018-02-01 01:49:13",Northport,Alabama,1,"2018-02-01 01:47:51",Alabama
25,"2018-02-01 01:49:13",Opelika,Alabama,1,"2018-02-01 01:47:51",Alabama
26,"2018-02-01 01:49:13","Phenix City",Alabama,1,"2018-02-01 01:47:51",Alabama
27,"2018-02-01 01:49:13",Prattville,Alabama,1,"2018-02-01 01:47:51",Alabama
28,"2018-02-01 01:49:13",Selma,Alabama,1,"2018-02-01 01:47:51",Alabama
29,"2018-02-01 01:49:13",Sylacauga,Alabama,1,"2018-02-01 01:47:51",Alabama
30,"2018-02-01 01:49:13",Talladega,Alabama,1,"2018-02-01 01:47:51",Alabama
31,"2018-02-01 01:49:13",Theodore,Alabama,1,"2018-02-01 01:47:51",Alabama
32,"2018-02-01 01:49:13",Troy,Alabama,1,"2018-02-01 01:47:51",Alabama
33,"2018-02-01 01:49:13",Trussville,Alabama,1,"2018-02-01 01:47:51",Alabama
34,"2018-02-01 01:49:13",Tuscaloosa,Alabama,1,"2018-02-01 01:47:51",Alabama
35,"2018-02-01 01:49:13","Vestavia Hills",Alabama,1,"2018-02-01 01:47:51",Alabama
36,"2018-02-01 01:49:13",Wetumpka,Alabama,1,"2018-02-01 01:47:51",Alabama
37,"2018-02-01 01:49:18","Anchor Point",Alaska,2,"2018-02-01 01:47:51",Alaska
38,"2018-02-01 01:49:18",Anchorage,Alaska,2,"2018-02-01 01:47:51",Alaska
39,"2018-02-01 01:49:18",Badger,Alaska,2,"2018-02-01 01:47:51",Alaska
