fu_li.id,fu_li.ts,fu_li.title
1,"2018-01-22 02:17:35",股票期权
2,"2018-01-22 02:17:35",绩效奖金
3,"2018-01-22 02:17:35",带薪年假
4,"2018-01-22 02:17:35",扁平管理
5,"2018-01-22 02:17:35",管理规范
6,"2018-01-22 02:17:35",技能培训
7,"2018-01-22 02:17:35",岗位晋升
8,"2018-01-22 02:17:35",五险一金
9,"2018-01-22 02:17:35",购房津贴
10,"2018-01-22 02:17:35",车辆津贴
11,"2018-01-22 02:17:35",年底双薪
14,"2018-01-22 02:17:35",定期体检
15,"2018-01-22 02:17:35",弹性工作
16,"2018-01-22 02:17:35",年度旅游
17,"2018-01-22 02:17:35",节日礼物
20,"2018-01-22 02:17:35",团队聚餐
23,"2018-01-22 02:17:35",领导好
24,"2018-01-22 02:17:35",午餐补助
30,"2018-01-22 02:17:35",发展空间大
45,"2018-01-22 02:17:35",上市公司
48,"2018-01-22 02:17:35",领导nice
51,"2018-01-22 02:17:35",公司规模大
53,"2018-01-22 02:17:35",通讯津贴
64,"2018-01-22 02:17:35",休闲餐点
65,"2018-01-22 02:17:35",美国轮岗
66,"2018-01-22 02:17:35",全员持股
67,"2018-01-22 02:17:35",带薪病假
89,"2018-01-22 02:17:35",交通补助
93,"2018-01-22 02:17:35",免费班车
134,"2018-01-22 02:17:35",餐费补贴
140,"2018-01-22 02:17:35",集团公司背景
141,"2018-01-22 02:17:35",快速发展平台
161,"2018-01-22 02:17:35",车险补贴
162,"2018-01-22 02:17:35",购车补贴
163,"2018-01-22 02:17:35",父母关爱补贴
174,"2018-01-22 02:17:35",全勤奖
187,"2018-01-22 02:17:35",午餐补贴
188,"2018-01-22 02:17:35",全勤奖金
189,"2018-01-22 02:17:35",周末双休
191,"2018-01-22 02:17:35",餐补
192,"2018-01-22 02:17:35",双休
193,"2018-01-22 02:17:35",年终奖
203,"2018-01-22 02:17:35",包吃包住
237,"2018-01-22 02:17:35",生日福利
239,"2018-01-22 02:17:35",创业团队核心成员
280,"2018-01-22 02:17:35",服装补助
297,"2018-01-22 02:17:36",优秀员工奖
316,"2018-01-22 02:17:45",国有企业，
317,"2018-01-22 02:17:45",福利丰厚，
318,"2018-01-22 02:17:45",扁平管理，
319,"2018-01-22 02:17:45",视频行业
343,"2018-01-22 02:17:45",生育补贴
344,"2018-01-22 02:17:45",外派津贴
345,"2018-01-22 02:17:45",高底薪高提
367,"2018-01-22 02:17:45",公司核心业务
392,"2018-01-22 02:17:45",平台创业
395,"2018-01-22 02:17:45",年终奖金
396,"2018-01-22 02:17:45",发展迅速
400,"2018-01-22 02:17:45",公司提供专车
475,"2018-01-22 02:17:45",家属福利
479,"2018-01-22 02:17:45",工作氛围和谐
481,"2018-01-22 02:17:45",住房补贴
482,"2018-01-22 02:17:45",定期旅游
505,"2018-01-22 02:17:45",书本津贴
552,"2018-01-22 02:17:45",美味午餐
568,"2018-01-22 02:17:45",大牛培训多
601,"2018-01-22 02:17:45",独有技术
660,"2018-01-22 02:17:55",企业前景佳
718,"2018-01-22 02:17:55",发展空间大，高薪
730,"2018-01-22 02:17:55",七险一金
731,"2018-01-22 02:17:55",综合补贴
737,"2018-01-22 02:17:55",大牛团队
766,"2018-01-22 02:17:55",包三餐
798,"2018-01-22 02:17:55",13薪
800,"2018-01-22 02:17:55",免费午餐晚餐
801,"2018-01-22 02:17:55",租房补贴
820,"2018-01-22 02:17:55",未来应用开拓者
824,"2018-01-22 02:17:55",硅谷文化
826,"2018-01-22 02:17:55",不限零食
827,"2018-01-22 02:17:55",可乐咖啡
862,"2018-01-22 02:17:55",核心团队
913,"2018-01-22 02:17:55",年假多，技术牛
956,"2018-01-22 02:17:55",500强
969,"2018-01-22 02:17:55",子女福利
980,"2018-01-22 02:17:55",零食下午茶
981,"2018-01-22 02:17:55",自助晚餐午餐包吃
1005,"2018-01-22 02:18:01",六险一金
1049,"2018-01-22 02:18:01",mac是标配
1102,"2018-01-22 02:18:01",补充公积金
1103,"2018-01-22 02:18:01",弹性工作制
1104,"2018-01-22 02:18:01",出国培训
1114,"2018-01-22 02:18:01",奖金
1162,"2018-01-22 02:18:02",交通便利
1163,"2018-01-22 02:18:02",带薪事假
1212,"2018-01-22 02:18:02",宿舍安排
1213,"2018-01-22 02:18:02",签证办理
1215,"2018-01-22 02:18:02",环境好
1222,"2018-01-22 02:18:02",高速发展平台
1281,"2018-01-22 02:18:02",竞争力薪酬福利
1282,"2018-01-22 02:18:02",人性化弹性工作制
