state.id,state.ts,state.state,state.total,state.denomination,state.title
1,"2022-10-19 10:30:58",Florida,2,"Advent Christian",
2,"2022-10-19 10:30:58",Idaho,1,"Advent Christian",
3,"2022-10-19 10:30:58",Missouri,1,"Advent Christian",
4,"2022-10-19 10:30:58","North Carolina",3,"Advent Christian",
5,"2022-10-19 10:30:58",Ohio,1,"Advent Christian",
6,"2022-10-19 10:30:58",Wisconsin,1,"Advent Christian",
7,"2022-10-19 10:32:21",Alabama,189,"African Methodist Episcopal",
8,"2022-10-19 10:32:21",Arizona,61,"African Methodist Episcopal",
9,"2022-10-19 10:32:21",Arkansas,47,"African Methodist Episcopal",
10,"2022-10-19 10:32:21",California,614,"African Methodist Episcopal",
11,"2022-10-19 10:32:21",Colorado,224,"African Methodist Episcopal",
12,"2022-10-19 10:32:21",Connecticut,33,"African Methodist Episcopal",
13,"2022-10-19 10:32:21",Delaware,37,"African Methodist Episcopal",
14,"2022-10-19 10:32:21","District of Columbia",20,"African Methodist Episcopal",
15,"2022-10-19 10:32:21",Florida,449,"African Methodist Episcopal",
16,"2022-10-19 10:32:21",Georgia,261,"African Methodist Episcopal",
17,"2022-10-19 10:32:21",Hawaii,12,"African Methodist Episcopal",
18,"2022-10-19 10:32:21",Illinois,76,"African Methodist Episcopal",
19,"2022-10-19 10:32:21",Indiana,40,"African Methodist Episcopal",
20,"2022-10-19 10:32:21",Iowa,5,"African Methodist Episcopal",
21,"2022-10-19 10:32:21",Kansas,28,"African Methodist Episcopal",
22,"2022-10-19 10:32:21",Kentucky,37,"African Methodist Episcopal",
23,"2022-10-19 10:32:21",Louisiana,43,"African Methodist Episcopal",
24,"2022-10-19 10:32:21",Maine,1,"African Methodist Episcopal",
25,"2022-10-19 10:32:21",Maryland,123,"African Methodist Episcopal",
26,"2022-10-19 10:32:21",Massachusetts,136,"African Methodist Episcopal",
27,"2022-10-19 10:32:21",Michigan,126,"African Methodist Episcopal",
28,"2022-10-19 10:32:21",Minnesota,102,"African Methodist Episcopal",
29,"2022-10-19 10:32:21",Mississippi,37,"African Methodist Episcopal",
30,"2022-10-19 10:32:21",Missouri,42,"African Methodist Episcopal",
31,"2022-10-19 10:32:21",Montana,2,"African Methodist Episcopal",
32,"2022-10-19 10:32:21",Nebraska,17,"African Methodist Episcopal",
33,"2022-10-19 10:32:21",Nevada,4,"African Methodist Episcopal",
34,"2022-10-19 10:32:21","New Jersey",130,"African Methodist Episcopal",
35,"2022-10-19 10:32:21","New Mexico",2,"African Methodist Episcopal",
36,"2022-10-19 10:32:21","New York",130,"African Methodist Episcopal",
37,"2022-10-19 10:32:21","North Carolina",390,"African Methodist Episcopal",
38,"2022-10-19 10:32:21","North Dakota",1,"African Methodist Episcopal",
39,"2022-10-19 10:32:21",Ohio,161,"African Methodist Episcopal",
40,"2022-10-19 10:32:21",Oklahoma,27,"African Methodist Episcopal",
41,"2022-10-19 10:32:21",Oregon,45,"African Methodist Episcopal",
42,"2022-10-19 10:32:21",Pennsylvania,528,"African Methodist Episcopal",
43,"2022-10-19 10:32:21","Rhode Island",1,"African Methodist Episcopal",
44,"2022-10-19 10:32:21","South Carolina",305,"African Methodist Episcopal",
45,"2022-10-19 10:32:21",Tennessee,251,"African Methodist Episcopal",
46,"2022-10-19 10:32:21",Texas,347,"African Methodist Episcopal",
