yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
101,"2018-09-25 21:54:25",深海历险记,在遥远的未来，海水淹没陆地，人类几乎全部飞离了地球，只剩几个人类在水底等待最后的发射，整个地球只剩下海水和海洋生物。一只爱冒险，名叫“深深”的章鱼以及仅存的水生动物同类们，在传说中的“海霸琨爷”（大章鱼）的保护下，生活在一个神秘的海底洞穴。但一起意外摧毁了他们的家，“深深”和他的朋友必须前去人类之城找到琨爷的老友“南森”（大白鲸）解救危机，他们必须面对强大的敌人，开启了他们的冒险之旅。,"张璐 陈红 张云龙 杨希",动漫,"Julio Soto Gurpide",大陆,2018,
102,"2018-09-25 21:54:30",终极细胞战,"弗兰克（比尔·默瑞 Bill Murray 饰）是一个普通的动物园管理人，某一天，他误食了一枚被猴子啃过的苹果，一种名叫瑞克斯（劳伦斯·菲什伯恩 Laurence Fishburne 配音）的病毒就这样来到了弗兰克的体内。同样是在这里，存在着一只名为奥兹（克里斯·洛克 Chris Rock 配音）的白血球，这是一只特立独行的白血球，它并不满足于平庸的日常，而是想要活出精彩，活出新意。奥兹的死对头是一枚名叫德雷克斯（大卫·海德·皮尔斯 David Hyde Pierce 饰）的感冒药片，它的存在就是为了制约不守规矩的奥兹，两人之间的关系很是紧张。然而，当瑞克斯出现在它们面前时，一切都改变了，奥兹和德雷克斯必须联起手来，才能保护弗兰克的健康不受到破坏。","克里斯·洛克 劳伦斯·菲什伯恩 比尔·默瑞 莫莉·香侬",动漫,"博比·法雷利 彼得·法雷利",美国,2001,英语
103,"2018-09-25 21:54:33",十万个冷笑话1,"剧版《十万个冷笑话》第二季第 6 集中， 没有名字的男主角（阿杰 配音）在打败鸟不拉屎大王之后，因自身的吐槽能量大爆发而导致地球遭受了空前绝后的大灾难，电影版的故事便从此开始。在灵魂中转站中， 男主角意外去到了神秘的“时之狭间”，在神秘人物的帮助下改写了地球被毁的历史，并回到过去成为了拯救地球的英雄；但是意料之外的事情发生了，时空发生混乱，不同维度的二次元人物穿越到了男主的世界， 男主更是邂逅了神话中的李靖（宝木中阳 配音）和哪吒（山新 配音），童话中的白雪公主（朱雀橙 配音）和匹诺曹（皇贞季 配音），为了扭转错乱的时空，众人一起踏上了再次拯救地球的旅程……","阿杰 皇贞季 宝木中阳 山新",动漫,"卢恒宇 李姝洁",大陆,2014,国语
104,"2018-09-25 21:54:33",无限斯特拉托斯无修第二季,"声優の花澤香菜さんのライブで花澤さんが『IS＜ｲﾝﾌｨﾆｯﾄ･ｽﾄﾗﾄｽ＞ 2期やります（決まりました）』","内山昂辉 日笠阳子 野上尤加奈 下田麻美",动漫,菊地康仁,日本,2013,日语
105,"2018-09-25 21:54:38",无限斯特拉托斯无修第一季,"故事以只有女性能使用的世界最強兵器「Infinite Stratos（IS）」為中心，在女尊男卑的世界中，主角「織斑一夏」雖然身為男生卻能夠操縱 IS，為此他被強制進入培育 IS 操縱者的學校「IS 學園」，周圍理所當然也都是女性，而女生們也對這位「世上唯一能夠使用 IS 的男性」感到興趣，就此展開了許多趣味橫生的學校生活。","内山昂辉 日笠阳子 野上尤加奈 下田麻美",动漫,菊地康仁,日本,2011,日语
106,"2018-09-25 21:54:39",赛文奥特曼X,我们每天生活在一个似是而非的世界中。但是，在这喧嚣的都市的某个角落，弥漫着特殊神秘的气氛。这里有一个与我们的的世界完全不同的世界。在这个世界的街上，无数的屏幕被放置在街头，传达着政府的意志，给他们提供各种各样的情报。这是一个市民被情报支配的高度发达的井然有序的社会。而且，这个世界遭受来自宇宙各种各样生命“外星人”的侵略，他们不仅具有模仿人类的能力，而且能溶于任何物质和风景当中，潜伏在街道上。他们不仅能够理解我们人类的语言，而且可以用一种完全不同的交流手段交流。但是他们之中有人伺机寻找侵略地球甚至灭亡人类的机会。为了防御来自宇宙的侵略，世界成立了一个凝结了世界最尖端科技的特别搜查队DEUS，那些DEUS的代理人，平时都潜伏在街道上，作为一般的市民生活，当发生了特殊事件后就接到指令，马上赶往事发地点，几个人一组执行任务。代理人之间都不知道真名，以代号互相称呼。这到底是一个怎样的世界，为拯救这个世界而出现的红色巨人赛文X到底是谁，这就是贯穿全剧的最大的谜团这故事的主人公仁，是DEUS的代理人。但是他丧失了自己以前所有的记忆。他为什么在这里？为什么被叫作“仁”这个代号？有自己到底是谁呢？但是他根本无暇考虑这个，他就被卷入了与外星人的战斗之中。那谜一样的女人艾丽亚给她的红色的眼镜的目的是什么呢？他最后能不能知道所有事情真相呢……,"加贺美早纪 与座重理久 脇崎智史 渡来敏之",动漫,"八木毅 铃木健二 小中和哉",日本,2007,日语
107,"2018-09-25 21:54:40",疾走王子,"樱井奈奈（花泽香菜 配音）是一位平凡而又善良的可爱女生，某日，奈奈在网上看到了方南STRIDE部比赛的画面，被这项穿梭在大街小巷之中的运动深深吸引，产生了加入的念头。就这样，奈奈进入方南高中，加入了STRIDE部，开始了在这里的学习生活。个性阳光开朗的八神陆（木村良平 配音）、沉默寡言满脑子只有STRIDE运动的藤原尊（冈本信彦 配音）、外表娇小可爱却拥有强大实力的小日向穗积（小野贤章 配音）、体格健壮英俊帅气的支仓希斯（小野大辅 配音）、温文尔雅书卷气浓厚的门胁步（下野紘 配音），和奈奈一起奔跑在路上的是这些个性迥异的社员们，面对层出不穷的对手，他们会释放出怎样的激情呢？","木村良平 冈本信彦 花泽香菜 小野贤章",动漫,いしづかあつこ,日本,2016,日语
108,"2018-09-25 21:54:42",笨蛋测试召唤兽：祭,"OP：「恋爱向上committee」歌：麻生夏子／作词：こだまさおり／作曲・编曲：前山田健一ED：「讨厌星期一啊」歌：milktub／作词：bamboo／作曲：一番星☆光／编曲：宫崎京一首先，今次OVA的名字已确定为「笨蛋，测验，召唤兽～祭～」，并分为BD/DVD上、下两卷，分别于明年的2月23号及3月23号推出。现在说起来，发现官方也很喜欢「23」这个数字，二期正式宣布制作决定的日子是5月23号, OVA的发售日又偏偏选上了23号，这到底是巧合还是「23」对「笨蛋，测验，召唤兽」有重大意义? 而今次的OVA中的「祭」当然是指文月学园的学园祭「清凉祭」了。在「清凉祭」中，文月学都会对外的来宾公开学校的「试验召唤系统」，并叫学生以召唤兽的对战使来宾对这个「清凉祭」充满期待。而今次的OVA内容当然又是环绕著2年F班呢。","下野纮 铃木达央 原田瞳 水桥香织",动漫,大沼心,日本,2011,日语
109,"2018-09-25 21:54:49",笨蛋测试召唤兽第二季,文月学园采用根据科学、偶然性和神秘学所开发的“测验召唤系统”，让感叹学历低落的学生之间掀起了一股新的风潮。在这所依照分班考试成绩严格实行分班的学园里，男主角吉井明久自信满满地等待着测验结果，结果却被分到最差的班级F班！同时，考试坐在明久身边的姬路瑞希因病患发作，优异的成绩作废，同样被分到F班。明久为了改善瑞希的学习环境，只能尽用班级之间的测验召唤战争提升设备。,"下野纮 铃木达央 原田瞳 水桥香织",动漫,大沼心,日本,2011,日语
110,"2018-09-25 21:54:53",笨蛋测试召唤兽第一季,頂級教室爭奪戰即將開打，召喚獸現身吧！「我不要這種教室啦！」──笨蛋明久的喊叫聲響遍校園。這裡就是以嚴格分班制度聞名的文月學園。在A段班教室，有完善的冷暖空調及可調式座椅供優秀的精英們使用；而明久所分配到的放牛班教室裡，只有破舊飯桌跟爛掉的榻榻米。為了心儀已久的元氣少女瑞希，明久慫恿班長雄二展開一場激烈的組別戰爭。一場使用學園開發的試驗召喚獸，爭奪頂級教室使用權的危險賭注就要開始啦！,"下野纮 原田瞳 水桥香织 铃木达央",动漫,大沼心,日本,2010,日语
