category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱
2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱
3,"2018-08-27 23:40:13",糖水,1,"2018-08-26 22:30:09",家常菜谱
4,"2018-08-28 00:25:55",甜品,1,"2018-08-26 22:30:09",家常菜谱
5,"2018-08-28 00:26:54",沙拉,1,"2018-08-26 22:30:09",家常菜谱
6,"2018-08-28 00:33:30",饮品,1,"2018-08-26 22:30:09",家常菜谱
7,"2018-08-28 00:35:06",冰品,1,"2018-08-26 22:30:09",家常菜谱
8,"2018-08-28 01:19:45",热菜,1,"2018-08-26 22:30:09",家常菜谱
9,"2018-08-28 01:27:19",凉菜,1,"2018-08-26 22:30:09",家常菜谱
10,"2018-08-28 01:34:08",素菜,1,"2018-08-26 22:30:09",家常菜谱
11,"2018-08-28 02:28:59",家常菜,1,"2018-08-26 22:30:09",家常菜谱
12,"2018-08-28 02:48:47",私房菜,1,"2018-08-26 22:30:09",家常菜谱
13,"2018-08-28 02:49:03",宫廷菜,1,"2018-08-26 22:30:09",家常菜谱
14,"2018-08-28 02:50:23",农家菜,1,"2018-08-26 22:30:09",家常菜谱
15,"2018-08-28 03:04:20",小吃,1,"2018-08-26 22:30:09",家常菜谱
16,"2018-08-28 03:06:41",米饭,2,"2018-08-26 22:30:09",主食西点
17,"2018-08-28 03:10:55",粥,2,"2018-08-26 22:30:09",主食西点
18,"2018-08-28 03:14:13",面,2,"2018-08-26 22:30:09",主食西点
19,"2018-08-28 03:19:12",饼,2,"2018-08-26 22:30:09",主食西点
20,"2018-08-28 03:20:16",饺子,2,"2018-08-26 22:30:09",主食西点
21,"2018-08-28 03:21:08",馒头,2,"2018-08-26 22:30:09",主食西点
22,"2018-08-28 03:22:26",包子,2,"2018-08-26 22:30:09",主食西点
23,"2018-08-28 03:28:25",孕妇,3,"2018-08-26 22:30:09",人群膳食
24,"2018-08-28 03:36:16",产妇,3,"2018-08-26 22:30:09",人群膳食
25,"2018-08-28 03:57:09",儿童,3,"2018-08-26 22:30:09",人群膳食
26,"2018-08-28 03:59:33",婴幼儿,3,"2018-08-26 22:30:09",人群膳食
27,"2018-08-28 04:13:31",老年人,3,"2018-08-26 22:30:09",人群膳食
28,"2018-08-28 04:28:31",运动员,3,"2018-08-26 22:30:09",人群膳食
29,"2018-08-28 04:44:29",高考生,3,"2018-08-26 22:30:09",人群膳食
30,"2018-08-28 04:50:33",川菜,4,"2018-08-26 22:30:09",中国菜系
31,"2018-08-28 04:53:29",鲁菜,4,"2018-08-26 22:30:09",中国菜系
32,"2018-08-28 04:56:21",湘菜,4,"2018-08-26 22:30:09",中国菜系
33,"2018-08-28 04:57:09",闽菜,4,"2018-08-26 22:30:09",中国菜系
34,"2018-08-28 05:01:04",苏菜,4,"2018-08-26 22:30:09",中国菜系
35,"2018-08-28 05:04:42",徽菜,4,"2018-08-26 22:30:09",中国菜系
36,"2018-08-28 05:10:42",浙菜,4,"2018-08-26 22:30:09",中国菜系
37,"2018-08-28 05:11:08",韩国料理,5,"2018-08-26 22:30:09",外国菜系
38,"2018-08-28 05:11:35",日本料理,5,"2018-08-26 22:30:09",外国菜系
39,"2018-08-28 05:15:41",西餐面点,5,"2018-08-26 22:30:09",外国菜系
40,"2018-08-28 05:16:05",意大利餐,5,"2018-08-26 22:30:09",外国菜系
41,"2018-08-26 22:30:09",东南亚菜,5,"2018-08-26 22:30:09",外国菜系
42,"2018-08-28 05:16:13",泰国菜,5,"2018-08-26 22:30:09",外国菜系
43,"2018-08-28 05:16:34",法国菜,5,"2018-08-26 22:30:09",外国菜系
44,"2018-08-28 05:43:08",美容,6,"2018-08-26 22:30:09",功能性调理
45,"2018-08-28 05:50:21",减肥,6,"2018-08-26 22:30:09",功能性调理
46,"2018-08-28 05:50:52",丰胸,6,"2018-08-26 22:30:09",功能性调理
47,"2018-08-28 06:09:16",排毒,6,"2018-08-26 22:30:09",功能性调理
48,"2018-08-28 06:19:07",补钙,6,"2018-08-26 22:30:09",功能性调理
49,"2018-08-28 06:19:26",乌发,6,"2018-08-26 22:30:09",功能性调理
50,"2018-08-28 06:21:21",明目,6,"2018-08-26 22:30:09",功能性调理
51,"2018-08-28 06:21:51",春节,7,"2018-08-26 22:30:09",传统节日
52,"2018-08-28 06:22:04",元宵节,7,"2018-08-26 22:30:09",传统节日
53,"2018-08-28 06:23:28",清明节,7,"2018-08-26 22:30:09",传统节日
54,"2018-08-28 06:24:46",端午节,7,"2018-08-26 22:30:09",传统节日
55,"2018-08-28 06:25:16",七夕节,7,"2018-08-26 22:30:09",传统节日
56,"2018-08-28 06:25:33",中秋节,7,"2018-08-26 22:30:09",传统节日
57,"2018-08-26 23:15:17",重阳节,7,"2018-08-26 22:30:09",传统节日
