data.id,data.ts,data.title,data.value,data_type.id,data_type.ts,data_type.title,region.id,region.ts,region.title
201,"2017-05-11 22:13:58",季度,49,181,"2018-03-22 03:27:28",GDP同比增幅（年度）,8,"2018-03-22 03:23:24",中国
202,"2017-05-11 22:13:58",年度,61,181,"2018-03-22 03:27:28",GDP同比增幅（年度）,8,"2018-03-22 03:23:24",中国
203,"2017-05-11 22:14:10",月度,71,183,"2018-03-22 03:27:28",PPI环比增幅（月度）,8,"2018-03-22 03:23:24",中国
204,"2017-05-11 22:14:16",月度,2,184,"2018-03-22 03:27:28",PPI同比增幅（年度）,8,"2018-03-22 03:23:24",中国
205,"2017-05-11 22:14:16",年度,72,184,"2018-03-22 03:27:28",PPI同比增幅（年度）,8,"2018-03-22 03:23:24",中国
206,"2017-05-11 22:14:16",半年,358,184,"2018-03-22 03:27:28",PPI同比增幅（年度）,8,"2018-03-22 03:23:24",中国
207,"2017-05-11 22:14:21",月度,73,185,"2018-03-22 03:27:28",工业增加值同比(月度),8,"2018-03-22 03:23:24",中国
208,"2017-05-11 22:14:28",年度,74,186,"2018-03-22 03:27:28",工业增加值同比增速（年度）,8,"2018-03-22 03:23:24",中国
209,"2017-05-11 22:14:36",月度,75,187,"2018-03-22 03:27:28",社会消费品零售总额（月度）,8,"2018-03-22 03:23:24",中国
210,"2017-05-11 22:14:36",半年,77,187,"2018-03-22 03:27:28",社会消费品零售总额（月度）,8,"2018-03-22 03:23:24",中国
211,"2017-05-11 22:14:36",年度,79,187,"2018-03-22 03:27:28",社会消费品零售总额（月度）,8,"2018-03-22 03:23:24",中国
212,"2017-05-11 22:14:45",月度,76,188,"2018-03-22 03:27:28",社会消费品零售总额同比增幅(月度),8,"2018-03-22 03:23:24",中国
213,"2017-05-11 22:14:45",半年,78,188,"2018-03-22 03:27:28",社会消费品零售总额同比增幅(月度),8,"2018-03-22 03:23:24",中国
214,"2017-05-11 22:14:45",年度,80,188,"2018-03-22 03:27:28",社会消费品零售总额同比增幅(月度),8,"2018-03-22 03:23:24",中国
215,"2017-05-11 22:14:48",月度,75,189,"2018-03-22 03:27:28",社会消费品零售总额（半年）,8,"2018-03-22 03:23:24",中国
216,"2017-05-11 22:14:48",半年,77,189,"2018-03-22 03:27:28",社会消费品零售总额（半年）,8,"2018-03-22 03:23:24",中国
217,"2017-05-11 22:14:48",年度,79,189,"2018-03-22 03:27:28",社会消费品零售总额（半年）,8,"2018-03-22 03:23:24",中国
218,"2017-05-11 22:14:53",月度,76,190,"2018-03-22 03:27:28",消费品零售总额同比(半年),8,"2018-03-22 03:23:24",中国
219,"2017-05-11 22:14:53",半年,78,190,"2018-03-22 03:27:28",消费品零售总额同比(半年),8,"2018-03-22 03:23:24",中国
220,"2017-05-11 22:14:53",年度,80,190,"2018-03-22 03:27:28",消费品零售总额同比(半年),8,"2018-03-22 03:23:24",中国
221,"2017-05-11 22:14:55",月度,75,191,"2018-03-22 03:27:28",社会消费品零售总额（年度）,8,"2018-03-22 03:23:24",中国
222,"2017-05-11 22:14:55",半年,77,191,"2018-03-22 03:27:28",社会消费品零售总额（年度）,8,"2018-03-22 03:23:24",中国
223,"2017-05-11 22:14:55",年度,79,191,"2018-03-22 03:27:28",社会消费品零售总额（年度）,8,"2018-03-22 03:23:24",中国
224,"2017-05-11 22:15:04",月度,76,192,"2018-03-22 03:27:28",消费品零售总额同比(年度),8,"2018-03-22 03:23:24",中国
225,"2017-05-11 22:15:04",半年,78,192,"2018-03-22 03:27:28",消费品零售总额同比(年度),8,"2018-03-22 03:23:24",中国
226,"2017-05-11 22:15:04",年度,80,192,"2018-03-22 03:27:28",消费品零售总额同比(年度),8,"2018-03-22 03:23:24",中国
227,"2017-05-11 22:15:12",季度,83,193,"2018-03-22 03:27:28",企业家信心指数(季度),8,"2018-03-22 03:23:24",中国
228,"2017-05-11 22:15:16",年度,19,194,"2018-03-22 03:27:28",财政收入(月度累计),8,"2018-03-22 03:23:24",中国
229,"2017-05-11 22:15:16",月度累计,84,194,"2018-03-22 03:27:28",财政收入(月度累计),8,"2018-03-22 03:23:24",中国
230,"2017-05-11 22:15:19",月度,85,195,"2018-03-22 03:27:28",汇丰制造业PMI,8,"2018-03-22 03:23:24",中国
231,"2017-05-11 22:15:27",月度,90,196,"2018-03-22 03:27:28",汇丰服务业PMI,8,"2018-03-22 03:23:24",中国
232,"2017-05-11 22:15:36",月度累计,91,197,"2018-03-22 03:27:28",规模以上工业企业利润（月度累计）,8,"2018-03-22 03:23:24",中国
233,"2017-05-11 22:15:36",月度累计,94,198,"2018-03-22 03:27:28",规模以上工业企业利润同比(月度累计),8,"2018-03-22 03:23:24",中国
234,"2017-05-11 22:15:44",月度,112,199,"2018-03-22 03:27:28",外汇买卖,8,"2018-03-22 03:23:24",中国
235,"2017-05-11 22:15:50",月度,114,200,"2018-03-22 03:27:28",M0余额,8,"2018-03-22 03:23:24",中国
236,"2017-05-11 22:15:50",年度,124,200,"2018-03-22 03:27:28",M0余额,8,"2018-03-22 03:23:24",中国
237,"2017-05-11 22:15:57",月度,115,201,"2018-03-22 03:27:28",M1余额,8,"2018-03-22 03:23:24",中国
238,"2017-05-11 22:15:57",年度,125,201,"2018-03-22 03:27:28",M1余额,8,"2018-03-22 03:23:24",中国
239,"2017-05-11 22:16:05",月度,116,202,"2018-03-22 03:27:28",M2余额,8,"2018-03-22 03:23:24",中国
240,"2017-05-11 22:16:05",年度,126,202,"2018-03-22 03:27:28",M2余额,8,"2018-03-22 03:23:24",中国
241,"2017-05-11 22:16:09",半年,127,204,"2018-03-22 03:27:28",社会融资规模(半年),8,"2018-03-22 03:23:24",中国
242,"2017-05-11 22:16:14",月度,128,205,"2018-03-22 03:27:28",进出口总值（月度）,8,"2018-03-22 03:23:24",中国
243,"2017-05-11 22:16:14",年度,130,205,"2018-03-22 03:27:28",进出口总值（月度）,8,"2018-03-22 03:23:24",中国
244,"2017-05-11 22:16:20",月度,129,206,"2018-03-22 03:27:28",进出口总值同比(月度),8,"2018-03-22 03:23:24",中国
245,"2017-05-11 22:16:20",年度,131,206,"2018-03-22 03:27:28",进出口总值同比(月度),8,"2018-03-22 03:23:24",中国
246,"2017-05-11 22:16:27",月度,128,207,"2018-03-22 03:27:28",进出口总值(年度),8,"2018-03-22 03:23:24",中国
247,"2017-05-11 22:16:27",年度,130,207,"2018-03-22 03:27:28",进出口总值(年度),8,"2018-03-22 03:23:24",中国
248,"2017-05-11 22:16:33",月度,129,208,"2018-03-22 03:27:28",进出口总值同比(年度),8,"2018-03-22 03:23:24",中国
249,"2017-05-11 22:16:33",年度,131,208,"2018-03-22 03:27:28",进出口总值同比(年度),8,"2018-03-22 03:23:24",中国
250,"2017-05-11 22:16:34",月度,133,209,"2018-03-22 03:27:28",出口(月度),8,"2018-03-22 03:23:24",中国
251,"2017-05-11 22:16:34",年度,134,209,"2018-03-22 03:27:28",出口(月度),8,"2018-03-22 03:23:24",中国
252,"2017-05-11 22:16:35",月度,133,210,"2018-03-22 03:27:28",出口(年度),8,"2018-03-22 03:23:24",中国
253,"2017-05-11 22:16:35",年度,134,210,"2018-03-22 03:27:28",出口(年度),8,"2018-03-22 03:23:24",中国
254,"2017-05-11 22:16:35",年度,135,211,"2018-03-22 03:27:28",出口同比增幅(年度),8,"2018-03-22 03:23:24",中国
255,"2017-05-11 22:16:38",月度,136,212,"2018-03-22 03:27:28",进口(月度),8,"2018-03-22 03:23:24",中国
256,"2017-05-11 22:16:38",年度,137,212,"2018-03-22 03:27:28",进口(月度),8,"2018-03-22 03:23:24",中国
257,"2017-05-11 22:16:43",月度,139,213,"2018-03-22 03:27:28",贸易顺差（月度）,8,"2018-03-22 03:23:24",中国
258,"2017-05-11 22:16:43",年度,141,213,"2018-03-22 03:27:28",贸易顺差（月度）,8,"2018-03-22 03:23:24",中国
259,"2017-05-11 22:16:51",月度,140,214,"2018-03-22 03:27:28",进出口差额同比增幅,8,"2018-03-22 03:23:24",中国
260,"2017-05-11 22:16:51",年度,142,214,"2018-03-22 03:27:28",进出口差额同比增幅,8,"2018-03-22 03:23:24",中国
261,"2017-05-11 22:16:54",月度,139,215,"2018-03-22 03:27:28",贸易顺差（年度）,8,"2018-03-22 03:23:24",中国
262,"2017-05-11 22:16:54",年度,141,215,"2018-03-22 03:27:28",贸易顺差（年度）,8,"2018-03-22 03:23:24",中国
263,"2017-05-11 22:16:55",月度,140,216,"2018-03-22 03:27:28",贸易顺差增幅（年度）,8,"2018-03-22 03:23:24",中国
264,"2017-05-11 22:16:55",年度,142,216,"2018-03-22 03:27:28",贸易顺差增幅（年度）,8,"2018-03-22 03:23:24",中国
265,"2017-05-11 22:17:00",月度,145,217,"2018-03-22 03:27:28",人民币新增贷款,8,"2018-03-22 03:23:24",中国
266,"2017-05-11 22:17:00",年度,147,217,"2018-03-22 03:27:28",人民币新增贷款,8,"2018-03-22 03:23:24",中国
267,"2017-05-11 22:17:00",半年,148,217,"2018-03-22 03:27:28",人民币新增贷款,8,"2018-03-22 03:23:24",中国
268,"2017-05-11 22:17:06",月度,146,218,"2018-03-22 03:27:28",人民币新增存款,8,"2018-03-22 03:23:24",中国
269,"2017-05-11 22:17:06",年度,149,218,"2018-03-22 03:27:28",人民币新增存款,8,"2018-03-22 03:23:24",中国
270,"2017-05-11 22:17:06",半年,150,218,"2018-03-22 03:27:28",人民币新增存款,8,"2018-03-22 03:23:24",中国
271,"2017-05-11 22:17:10",月度,145,219,"2018-03-22 03:27:28",人民币新增贷款（年度）,8,"2018-03-22 03:23:24",中国
272,"2017-05-11 22:17:10",年度,147,219,"2018-03-22 03:27:28",人民币新增贷款（年度）,8,"2018-03-22 03:23:24",中国
273,"2017-05-11 22:17:10",半年,148,219,"2018-03-22 03:27:28",人民币新增贷款（年度）,8,"2018-03-22 03:23:24",中国
274,"2017-05-11 22:17:14",月度,145,220,"2018-03-22 03:27:28",人民币新增贷款（半年）,8,"2018-03-22 03:23:24",中国
275,"2017-05-11 22:17:14",年度,147,220,"2018-03-22 03:27:28",人民币新增贷款（半年）,8,"2018-03-22 03:23:24",中国
276,"2017-05-11 22:17:14",半年,148,220,"2018-03-22 03:27:28",人民币新增贷款（半年）,8,"2018-03-22 03:23:24",中国
277,"2017-05-11 22:17:23",月度,146,221,"2018-03-22 03:27:28",人民币新增存款（年度）,8,"2018-03-22 03:23:24",中国
278,"2017-05-11 22:17:23",年度,149,221,"2018-03-22 03:27:28",人民币新增存款（年度）,8,"2018-03-22 03:23:24",中国
279,"2017-05-11 22:17:23",半年,150,221,"2018-03-22 03:27:28",人民币新增存款（年度）,8,"2018-03-22 03:23:24",中国
280,"2017-05-11 22:17:27",月度,146,222,"2018-03-22 03:27:28",人民币新增存款(半年),8,"2018-03-22 03:23:24",中国
281,"2017-05-11 22:17:27",年度,149,222,"2018-03-22 03:27:28",人民币新增存款(半年),8,"2018-03-22 03:23:24",中国
282,"2017-05-11 22:17:27",半年,150,222,"2018-03-22 03:27:28",人民币新增存款(半年),8,"2018-03-22 03:23:24",中国
283,"2017-05-11 22:17:30",月度,9,223,"2018-03-22 03:27:28",M2同比增幅（年度）,8,"2018-03-22 03:23:24",中国
284,"2017-05-11 22:17:30",年度,153,223,"2018-03-22 03:27:28",M2同比增幅（年度）,8,"2018-03-22 03:23:24",中国
285,"2017-05-11 22:17:39",月度累计,158,224,"2018-03-22 03:27:28",财政收入同比（月度累计）,8,"2018-03-22 03:23:24",中国
286,"2017-05-11 22:17:39",年度,192,224,"2018-03-22 03:27:28",财政收入同比（月度累计）,8,"2018-03-22 03:23:24",中国
287,"2017-05-11 22:17:46",年度,20,225,"2018-03-22 03:27:28",财政支出(月度累计),8,"2018-03-22 03:23:24",中国
288,"2017-05-11 22:17:46",月度累计,183,225,"2018-03-22 03:27:28",财政支出(月度累计),8,"2018-03-22 03:23:24",中国
289,"2017-05-11 22:17:53",月度累计,190,226,"2018-03-22 03:27:28",财政支出同比(月度累计),8,"2018-03-22 03:23:24",中国
290,"2017-05-11 22:17:53",年度,193,226,"2018-03-22 03:27:28",财政支出同比(月度累计),8,"2018-03-22 03:23:24",中国
291,"2017-05-11 22:18:02",月度累计,158,227,"2018-03-22 03:27:28",财政收入同比增幅（年度）,8,"2018-03-22 03:23:24",中国
292,"2017-05-11 22:18:02",年度,192,227,"2018-03-22 03:27:28",财政收入同比增幅（年度）,8,"2018-03-22 03:23:24",中国
293,"2017-05-11 22:18:12",月度累计,190,228,"2018-03-22 03:27:28",财政支出同比增幅（年度）,8,"2018-03-22 03:23:24",中国
294,"2017-05-11 22:18:12",年度,193,228,"2018-03-22 03:27:28",财政支出同比增幅（年度）,8,"2018-03-22 03:23:24",中国
295,"2017-05-11 22:18:12",月度累计,194,229,"2018-03-22 03:27:28",固投（月度累计）,8,"2018-03-22 03:23:24",中国
296,"2017-05-11 22:18:20",月度累计,195,230,"2018-03-22 03:27:28",固投同比增幅（月度累计）,8,"2018-03-22 03:23:24",中国
297,"2017-05-11 22:18:23",年度,196,231,"2018-03-22 03:27:28",固投（年度）,8,"2018-03-22 03:23:24",中国
298,"2017-05-11 22:18:30",年度,197,232,"2018-03-22 03:27:28",固投同比增幅（年度）,8,"2018-03-22 03:23:24",中国
299,"2017-05-11 22:18:36",月度,228,233,"2018-03-22 03:27:28",FDI(年度),8,"2018-03-22 03:23:24",中国
300,"2017-05-11 22:18:36",年度,230,233,"2018-03-22 03:27:28",FDI(年度),8,"2018-03-22 03:23:24",中国
