assemble_image.id,assemble_image.ts,assemble_image.source_content_type,assemble_image.hash_file_content,assemble_image.size,assemble_image.path,assemble_image.title,assemble_image.access,assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.series,system.brand,system.year,system.model,system.system,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
1,"2020-07-06 12:30:26",image/png,77b4eb99f177e3b246de44664a77b2863d3cf946,19460,/77/b4/eb/99/77b4eb99f177e3b246de44664a77b2863d3cf946.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/77/b4/eb/99/77b4eb99f177e3b246de44664a77b2863d3cf946.png,1,"2020-07-05 01:05:08",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
2,"2020-07-06 12:31:37",image/png,aa74b7d73c061a43594e3529279a428f410c20cb,17176,/aa/74/b7/d7/aa74b7d73c061a43594e3529279a428f410c20cb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/aa/74/b7/d7/aa74b7d73c061a43594e3529279a428f410c20cb.png,2,"2020-07-05 01:06:07",8,"2020-07-02 12:30:45","Air Deflector",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
3,"2020-07-06 12:32:15",image/png,892801a70f313e83b6f2d11d2164296eea4a6455,35104,/89/28/01/a7/892801a70f313e83b6f2d11d2164296eea4a6455.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/89/28/01/a7/892801a70f313e83b6f2d11d2164296eea4a6455.png,3,"2020-07-05 01:06:59",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
4,"2020-07-06 12:32:32",image/png,892801a70f313e83b6f2d11d2164296eea4a6455,35104,/89/28/01/a7/892801a70f313e83b6f2d11d2164296eea4a6455.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/89/28/01/a7/892801a70f313e83b6f2d11d2164296eea4a6455.png,4,"2020-07-05 01:07:04",10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
5,"2020-07-06 12:32:54",image/png,36556eacb3a408e79abed4212edac60e7718f5f0,26384,/36/55/6e/ac/36556eacb3a408e79abed4212edac60e7718f5f0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/36/55/6e/ac/36556eacb3a408e79abed4212edac60e7718f5f0.png,5,"2020-07-05 01:07:15",11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
6,"2020-07-06 12:33:15",image/png,8b62e5118bde285eae38d1a412ef8dedebf43b11,30230,/8b/62/e5/11/8b62e5118bde285eae38d1a412ef8dedebf43b11.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/8b/62/e5/11/8b62e5118bde285eae38d1a412ef8dedebf43b11.png,6,"2020-07-05 01:07:44",12,"2020-07-02 12:30:45","Center Console",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
7,"2020-07-06 12:33:29",image/png,7667045a090f5e3fb70f79e1b5f2a4c4987b6637,28250,/76/67/04/5a/7667045a090f5e3fb70f79e1b5f2a4c4987b6637.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/76/67/04/5a/7667045a090f5e3fb70f79e1b5f2a4c4987b6637.png,7,"2020-07-05 01:07:50",13,"2020-07-02 12:30:45","Cluster & Switches",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
8,"2020-07-06 12:33:50",image/png,600f12540579123b54b6c4e298bba7d66512b906,17802,/60/0f/12/54/600f12540579123b54b6c4e298bba7d66512b906.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/60/0f/12/54/600f12540579123b54b6c4e298bba7d66512b906.png,8,"2020-07-05 01:08:25",14,"2020-07-02 12:30:45","Cover & Components",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
9,"2020-07-06 12:34:11",image/png,bfce522c2dcb5ba1121653b1eb11bb64f47632fd,34909,/bf/ce/52/2c/bfce522c2dcb5ba1121653b1eb11bb64f47632fd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/bf/ce/52/2c/bfce522c2dcb5ba1121653b1eb11bb64f47632fd.png,9,"2020-07-05 01:08:43",15,"2020-07-02 12:30:45",Cowl,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
10,"2020-07-06 12:34:34",image/png,d15227d15f2b5917e13244f9bb7be46fc9a91d85,35966,/d1/52/27/d1/d15227d15f2b5917e13244f9bb7be46fc9a91d85.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/d1/52/27/d1/d15227d15f2b5917e13244f9bb7be46fc9a91d85.png,10,"2020-07-05 01:08:58",16,"2020-07-02 12:30:45",Door,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
