category_1.id,category_1.ts,category_1.title,category_1.gongsijianjie,category_1.chebiaogushi,category_1.fazhanlicheng,category_1.quanqiuguanfangwangzhan,category_1.quanqiu_link,category_1.zhongwenguanwang,category_1.zhongwen_link,category_1.pinpai,pinpai.id,pinpai.ts,pinpai.title
101,"2018-05-08 23:34:02",GINETTA图库及车型资料,,,,GINETTA全球官方网站,,GINETTA官方中文网站,,GINETTA,101,"2018-05-08 23:26:49",GINETTA
102,"2018-05-08 23:34:02",全球鹰(吉利)图库及车型资料,,,,全球鹰(吉利)全球官方网站,,全球鹰(吉利)官方中文网站,,全球鹰(吉利),102,"2018-05-08 23:26:49",全球鹰(吉利)
103,"2018-05-08 23:34:05",通用图库及车型资料,,,,通用全球官方网站,http://www.gm.com/,通用官方中文网站,http://www.gmchina.com/,通用,103,"2018-05-08 23:26:49",通用
104,"2018-05-08 23:34:09",吉姆西图库及车型资料,,,,吉姆西全球官方网站,,吉姆西官方中文网站,,吉姆西,104,"2018-05-08 23:26:49",吉姆西
105,"2018-05-08 23:34:13",金龙图库及车型资料,,,,金龙全球官方网站,,金龙官方中文网站,,金龙,105,"2018-05-08 23:26:49",金龙
106,"2018-05-08 23:34:14",吉奥图库及车型资料,,,,吉奥全球官方网站,,吉奥官方中文网站,,吉奥,106,"2018-05-08 23:26:49",吉奥
107,"2018-05-08 23:34:17",长城图库及车型资料,,,,长城全球官方网站,,长城官方中文网站,,长城,107,"2018-05-08 23:26:49",长城
108,"2018-05-08 23:34:18",广州汽车图库及车型资料,,,,广州汽车全球官方网站,,广州汽车官方中文网站,,广州汽车,108,"2018-05-08 23:26:49",广州汽车
109,"2018-05-08 23:34:18",哈飞图库及车型资料,,,,哈飞全球官方网站,,哈飞官方中文网站,,哈飞,109,"2018-05-08 23:26:49",哈飞
110,"2018-05-08 23:34:22",海马图库及车型资料,,,,海马全球官方网站,,海马官方中文网站,,海马,110,"2018-05-08 23:26:49",海马
111,"2018-05-08 23:34:23",汉江图库及车型资料,,,,汉江全球官方网站,,汉江官方中文网站,,汉江,111,"2018-05-08 23:26:49",汉江
112,"2018-05-08 23:34:26",一汽哈尔滨图库及车型资料,,,,一汽哈尔滨全球官方网站,,一汽哈尔滨官方中文网站,,一汽哈尔滨,112,"2018-05-08 23:26:49",一汽哈尔滨
