category_2.id,category_2.ts,category_2.title,category_2.dianji_cishu
104,"2018-10-30 23:41:30",深度气质，每一颗音符都闪耀着钻石的光芒,3382
105,"2018-10-30 23:41:30",密集恐惧症慎入，在我眼里都是迷幻,1347
106,"2018-10-30 23:41:30",反“社会摇”，怦然心动的浩室节奏,2.0W
107,"2018-10-30 23:41:30",碎颅之击，来自金属工厂的震撼回响,5920
108,"2018-10-30 23:41:30",2018VMA音乐录像带大奖提名名单,4.4W
109,"2018-10-30 23:41:30","沉迷抖音 日渐消瘦",7.8W
110,"2018-10-30 23:41:30",【韩国女团】光芒万丈的青春进行曲,101.9W
111,"2018-10-30 23:41:30",Marshmello|用电音传递正能量的铁桶头萌DJ,6.1W
112,"2018-10-30 23:41:30",丛林野性深恐，开拓你内心的荒芜,1.0W
113,"2018-10-30 23:41:30",硬舞轰炸，激发十万伏特的热情,2.5W
114,"2018-10-30 23:41:30",守护快乐的精灵之音，领你找回快乐的源泉,7939
115,"2018-10-30 23:41:30",『狐步舞』那一抹华丽绽放的魅惑风姿,1442
116,"2018-10-30 23:41:30",水泥森林里的“海岛乐天派”,6116
117,"2018-10-30 23:41:30","Auto Tune|音乐里的人工智能元素",5698
119,"2018-10-30 23:41:30",想要跳着芭蕾，在漫长的青春里转几个圈,2890
120,"2018-10-30 23:41:30",锁舞BGM|看山顶洞人如何耍“空手双截棍”,2322
121,"2018-10-30 23:41:30","Have Fun|“黑放”人生，舞动青春",1533
122,"2018-10-30 23:41:30",被电的感觉真好，哥玩的就是心跳！,7295
123,"2018-10-30 23:41:30","Vienna Waltz|翩跹回旋，一袭优雅卷长风",1.5W
125,"2018-10-30 23:41:30","Jae Chong|华语流行舞曲王牌制作人",6718
127,"2018-10-30 23:41:35",我也想错峰出游，就差假期和一辆车了,7.5W
128,"2018-10-30 23:41:35",「减压」醉心的欧美民谣，安静舒心,3.6W
130,"2018-10-30 23:41:35",遇见蓝草•踏乐起舞，留一串明丽的音符,1.8W
131,"2018-10-30 23:41:35",枫叶之旅，屏息静听自然的乡音,4878
132,"2018-10-30 23:41:35",【大叔声控】听见你的声音，沉醉不知归路,5006
133,"2018-10-30 23:41:35",让你一秒变身抖腿牛仔的乡村音乐,1.4W
134,"2018-10-30 23:41:35",吉他物语|弦音弥漫，清新悦耳,3658
135,"2018-10-30 23:41:35","聆听""上尉诗人""James Blunt的音乐传奇",2565
136,"2018-10-30 23:41:35",2018年公告牌大奖获奖名单,3871
137,"2018-10-30 23:41:35",『声控福利』性感低音炮，魅力值爆棚！,4072
138,"2018-10-30 23:41:35",住一座城，爱一首歌。,2172
139,"2018-10-30 23:41:35",第60届格莱美音乐奖获奖名单,2264
140,"2018-10-30 23:41:35",霉霉生日快乐！,2513
141,"2018-10-30 23:41:35",满银河系乱窜的“逗比帮”回归,960
142,"2018-10-30 23:41:35",流年辗转，只因年少,1964
143,"2018-10-30 23:41:35",格莱美，今天你看了吗？,740
144,"2018-10-30 23:41:35","飞走的老鹰，别了，Glenn Frey",1249
145,"2018-10-30 23:41:35",路过的风景?乡村音乐,1050
