association.id,association.ts,association.title
1,"2019-03-18 23:36:53",TrustATrader.com
2,"2019-03-18 23:36:53","NICEIC Domestic Installer"
3,"2019-03-18 23:36:53","NICEIC Approved Contractor"
12,"2019-03-18 23:48:14","City & Guilds"
13,"2019-03-18 23:48:14","Part P Competent Person Scheme"
16,"2019-03-18 23:48:25","National Association of Professional Inspectors & Testers (NAPIT)"
17,"2019-03-18 23:48:25","CITB Construction Industry Training Board"
23,"2019-03-18 23:48:34",Elecsa
26,"2019-03-18 23:48:37","Gas Safe Register"
29,"2019-03-18 23:48:41","National Inspection Council for Electrical Installation Contracting"
30,"2019-03-18 23:48:41","Trust Mark"
34,"2019-03-18 23:49:07","Stroma Certification"
36,"2019-03-18 23:49:13",NiceIC
46,"2019-03-18 23:49:47","Security Systems and Alarm Inspections Board"
57,"2019-03-18 23:51:43",JIB
65,"2019-03-18 23:52:13","Part P Registered Installer"
67,"2019-03-18 23:52:13","Construction Skills Certification Scheme"
69,"2019-03-18 23:52:13","Benchmark Certified Electricians"
82,"2019-03-18 23:52:39","Electrical Contractors' Association"
88,"2019-03-18 23:52:58","NiceIC Standard"
105,"2019-03-18 23:53:27",CHAS
110,"2019-03-18 23:53:27","NICEIC PAT Testing Approved"
139,"2019-03-18 23:55:56","Part P Approved Contractor (Elecsa)"
176,"2019-03-18 23:57:19",Oftec
234,"2019-03-19 00:02:31","Alcumus Safe Contractor"
258,"2019-03-19 00:03:25","Buy With Confidence Scheme"
271,"2019-03-19 00:06:10","Safe Contractor Logo"
307,"2019-03-19 00:07:49","Trading Standards Institute (Tradingstandards.gov.uk)"
308,"2019-03-19 00:07:49",BPEC
314,"2019-03-19 00:07:49","Renewable Energy Consumer Code (RECC)"
343,"2019-03-19 00:09:03","MARK ONE Training"
346,"2019-03-19 00:09:03",IPAF
381,"2019-03-19 00:10:12","Federation Of Small Businesses"
388,"2019-03-19 00:10:26","Electrical Competent Person Register"
409,"2019-03-19 00:12:20",UKATA
411,"2019-03-19 00:12:20","Fire Industry Association"
449,"2019-03-19 00:15:35","Credit/Debit Cards Logo"
515,"2019-03-19 00:18:04",CRB
576,"2019-03-19 00:21:34","Renewable Energy Assurance Listed (REAL)"
666,"2019-03-19 00:27:59","Medway Fair Trader Scheme"
688,"2019-03-19 00:29:55","Institution of Engineering and Technology"
713,"2019-03-19 00:31:05","Electrical Safety Register"
751,"2019-03-19 00:33:13","Environment Agency"
758,"2019-03-19 00:34:04",Constructiononline
787,"2019-03-19 00:37:16","Green Deal Approved"
801,"2019-03-19 00:39:52","SQA (Scottish Vocational Association)"
957,"2019-03-19 00:54:29","Institute of Kitchen Bedroom & Bathroom Installers"
977,"2019-03-19 00:56:49","BSI UKAS"
994,"2019-03-19 00:57:30","CRB Checked"
1099,"2019-03-19 01:04:22",Citation
1132,"2019-03-19 01:07:33","Worcester Bosch Registered Installer"
1185,"2019-03-19 01:12:12","Trading Standards Approved"
1187,"2019-03-19 01:12:12","Safe Contractor"
1192,"2019-03-19 01:12:12","Guild Of Master Craftsmen"
1210,"2019-03-19 01:12:55","ISO 9001"
