city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-04-09 23:34:51","Apache Junction",Arizona,3,"2018-04-09 23:33:29",Arizona
2,"2018-04-09 23:34:51",Buckeye,Arizona,3,"2018-04-09 23:33:29",Arizona
3,"2018-04-09 23:34:51","Bullhead City",Arizona,3,"2018-04-09 23:33:29",Arizona
4,"2018-04-09 23:34:51","Casa Grande",Arizona,3,"2018-04-09 23:33:29",Arizona
5,"2018-04-09 23:34:51","Cave Creek",Arizona,3,"2018-04-09 23:33:29",Arizona
6,"2018-04-09 23:34:51",Chandler,Arizona,3,"2018-04-09 23:33:29",Arizona
7,"2018-04-09 23:34:51",Florence,Arizona,3,"2018-04-09 23:33:29",Arizona
8,"2018-04-09 23:34:51","Fountain Hills",Arizona,3,"2018-04-09 23:33:29",Arizona
9,"2018-04-09 23:34:51",Gilbert,Arizona,3,"2018-04-09 23:33:29",Arizona
10,"2018-04-09 23:34:51",Glendale,Arizona,3,"2018-04-09 23:33:29",Arizona
11,"2018-04-09 23:34:51",Goodyear,Arizona,3,"2018-04-09 23:33:29",Arizona
12,"2018-04-09 23:34:51","Green Valley",Arizona,3,"2018-04-09 23:33:29",Arizona
13,"2018-04-09 23:34:51",Kingman,Arizona,3,"2018-04-09 23:33:29",Arizona
14,"2018-04-09 23:34:51",Laveen,Arizona,3,"2018-04-09 23:33:29",Arizona
15,"2018-04-09 23:34:51","Litchfield Park",Arizona,3,"2018-04-09 23:33:29",Arizona
16,"2018-04-09 23:34:51",Mesa,Arizona,3,"2018-04-09 23:33:29",Arizona
17,"2018-04-09 23:34:51",Peoria,Arizona,3,"2018-04-09 23:33:29",Arizona
18,"2018-04-09 23:34:51",Phoenix,Arizona,3,"2018-04-09 23:33:29",Arizona
19,"2018-04-09 23:34:51",Prescott,Arizona,3,"2018-04-09 23:33:29",Arizona
20,"2018-04-09 23:34:51","Queen Creek",Arizona,3,"2018-04-09 23:33:29",Arizona
21,"2018-04-09 23:34:51",Scottsdale,Arizona,3,"2018-04-09 23:33:29",Arizona
22,"2018-04-09 23:34:51","Sun City",Arizona,3,"2018-04-09 23:33:29",Arizona
23,"2018-04-09 23:34:51",Surprise,Arizona,3,"2018-04-09 23:33:29",Arizona
24,"2018-04-09 23:34:51",Tempe,Arizona,3,"2018-04-09 23:33:29",Arizona
25,"2018-04-09 23:34:51",Tucson,Arizona,3,"2018-04-09 23:33:29",Arizona
26,"2018-04-09 23:34:52",Alma,Arkansas,4,"2018-04-09 23:33:29",Arkansas
27,"2018-04-09 23:34:52",Arkadelphia,Arkansas,4,"2018-04-09 23:33:29",Arkansas
28,"2018-04-09 23:34:52",Bismarck,Arkansas,4,"2018-04-09 23:33:29",Arkansas
29,"2018-04-09 23:34:52",Bryant,Arkansas,4,"2018-04-09 23:33:29",Arkansas
30,"2018-04-09 23:34:52",Conway,Arkansas,4,"2018-04-09 23:33:29",Arkansas
31,"2018-04-09 23:34:52",Flippin,Arkansas,4,"2018-04-09 23:33:29",Arkansas
32,"2018-04-09 23:34:52","Greers Ferry",Arkansas,4,"2018-04-09 23:33:29",Arkansas
33,"2018-04-09 23:34:52",Gurdon,Arkansas,4,"2018-04-09 23:33:29",Arkansas
34,"2018-04-09 23:34:52","Heber Springs",Arkansas,4,"2018-04-09 23:33:29",Arkansas
