category_4.id,category_4.ts,category_4.title,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,sheng.id,sheng.ts,sheng.title
207,"2018-06-07 23:32:36",O,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
208,"2018-06-07 23:32:36",P,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
209,"2018-06-07 23:32:36",Q,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
210,"2018-06-07 23:32:36",R,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
211,"2018-06-07 23:32:36",S,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
212,"2018-06-07 23:32:36",T,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
213,"2018-06-07 23:32:36",U,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
214,"2018-06-07 23:32:36",V,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
215,"2018-06-07 23:32:36",W,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
217,"2018-06-07 23:32:36",Y,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
218,"2018-06-07 23:32:36",Z,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
219,"2018-06-07 23:32:36",A,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
220,"2018-06-07 23:32:36",B,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
221,"2018-06-07 23:32:36",C,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
222,"2018-06-07 23:32:36",D,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
223,"2018-06-07 23:32:36",E,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
224,"2018-06-07 23:32:36",F,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
225,"2018-06-07 23:32:36",G,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
226,"2018-06-07 23:32:36",H,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
227,"2018-06-07 23:32:36",I,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
228,"2018-06-07 23:32:36",J,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
229,"2018-06-07 23:32:36",K,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
230,"2018-06-07 23:32:36",L,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
231,"2018-06-07 23:32:36",M,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
232,"2018-06-07 23:32:36",N,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
233,"2018-06-07 23:32:36",O,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
234,"2018-06-07 23:32:36",P,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
235,"2018-06-07 23:32:36",Q,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
236,"2018-06-07 23:32:36",R,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
237,"2018-06-07 23:32:36",S,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
238,"2018-06-07 23:32:36",T,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
239,"2018-06-07 23:32:36",U,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
240,"2018-06-07 23:32:36",V,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
241,"2018-06-07 23:32:36",W,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
243,"2018-06-07 23:32:36",Y,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
244,"2018-06-07 23:32:36",Z,8,"2018-06-07 23:32:36",站点大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
245,"2018-06-07 23:32:38",1,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
246,"2018-06-07 23:32:38",2,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
247,"2018-06-07 23:32:38",3,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
248,"2018-06-07 23:32:38",4,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
249,"2018-06-07 23:32:38",5,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
250,"2018-06-07 23:32:38",6,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
251,"2018-06-07 23:32:38",7,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
252,"2018-06-07 23:32:38",8,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
253,"2018-06-07 23:32:38",9,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
254,"2018-06-07 23:32:38",A,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
255,"2018-06-07 23:32:38",B,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
256,"2018-06-07 23:32:38",C,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
257,"2018-06-07 23:32:38",D,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
258,"2018-06-07 23:32:38",E,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
259,"2018-06-07 23:32:38",F,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
260,"2018-06-07 23:32:38",G,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
261,"2018-06-07 23:32:38",H,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
262,"2018-06-07 23:32:38",I,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
263,"2018-06-07 23:32:38",J,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
264,"2018-06-07 23:32:38",K,9,"2018-06-07 23:32:38",线路大全,石家庄,5,"2018-06-07 23:16:16",石家庄,2,"2018-06-07 23:16:16",河北省
