state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria
2,"2018-02-22 00:32:35",Ain-Defla,Algeria,1,"2018-02-22 00:31:13",Algeria
3,"2018-02-22 00:32:35",Ain-Temouchent,Algeria,1,"2018-02-22 00:31:13",Algeria
4,"2018-02-22 00:32:35",Alger,Algeria,1,"2018-02-22 00:31:13",Algeria
5,"2018-02-22 00:32:35",Annaba,Algeria,1,"2018-02-22 00:31:13",Algeria
6,"2018-02-22 00:32:35",Batna,Algeria,1,"2018-02-22 00:31:13",Algeria
7,"2018-02-22 00:32:35",Bechar,Algeria,1,"2018-02-22 00:31:13",Algeria
8,"2018-02-22 00:32:35",Bejaia,Algeria,1,"2018-02-22 00:31:13",Algeria
9,"2018-02-22 00:32:35",Biskra,Algeria,1,"2018-02-22 00:31:13",Algeria
10,"2018-02-22 00:32:35",Blida,Algeria,1,"2018-02-22 00:31:13",Algeria
11,"2018-02-22 00:32:35",Bordj-Bou-Arreridj,Algeria,1,"2018-02-22 00:31:13",Algeria
12,"2018-02-22 00:32:35",Bouira,Algeria,1,"2018-02-22 00:31:13",Algeria
13,"2018-02-22 00:32:35",Boumerdes,Algeria,1,"2018-02-22 00:31:13",Algeria
14,"2018-02-22 00:32:35",Chlef,Algeria,1,"2018-02-22 00:31:13",Algeria
15,"2018-02-22 00:32:35",Constantine,Algeria,1,"2018-02-22 00:31:13",Algeria
16,"2018-02-22 00:32:35",Djelfa,Algeria,1,"2018-02-22 00:31:13",Algeria
17,"2018-02-22 00:32:35",El-Bayadh,Algeria,1,"2018-02-22 00:31:13",Algeria
18,"2018-02-22 00:32:35",El-Oued,Algeria,1,"2018-02-22 00:31:13",Algeria
19,"2018-02-22 00:32:35",El-Taref,Algeria,1,"2018-02-22 00:31:13",Algeria
20,"2018-02-22 00:32:35",Ghardaia,Algeria,1,"2018-02-22 00:31:13",Algeria
21,"2018-02-22 00:32:35",Guelma,Algeria,1,"2018-02-22 00:31:13",Algeria
22,"2018-02-22 00:32:35",Illizi,Algeria,1,"2018-02-22 00:31:13",Algeria
23,"2018-02-22 00:32:35",Jijel,Algeria,1,"2018-02-22 00:31:13",Algeria
24,"2018-02-22 00:32:35",Khenchela,Algeria,1,"2018-02-22 00:31:13",Algeria
25,"2018-02-22 00:32:35",L.aghouat,Algeria,1,"2018-02-22 00:31:13",Algeria
26,"2018-02-22 00:32:35",M'sila,Algeria,1,"2018-02-22 00:31:13",Algeria
27,"2018-02-22 00:32:35",Mascara,Algeria,1,"2018-02-22 00:31:13",Algeria
28,"2018-02-22 00:32:35",Medea,Algeria,1,"2018-02-22 00:31:13",Algeria
29,"2018-02-22 00:32:35",Mila,Algeria,1,"2018-02-22 00:31:13",Algeria
30,"2018-02-22 00:32:35",Mostaganem,Algeria,1,"2018-02-22 00:31:13",Algeria
31,"2018-02-22 00:32:35",Naama,Algeria,1,"2018-02-22 00:31:13",Algeria
32,"2018-02-22 00:32:35",Oran,Algeria,1,"2018-02-22 00:31:13",Algeria
33,"2018-02-22 00:32:35",Ouargla,Algeria,1,"2018-02-22 00:31:13",Algeria
34,"2018-02-22 00:32:35",Oum-El-Bouaghi,Algeria,1,"2018-02-22 00:31:13",Algeria
35,"2018-02-22 00:32:35",Relizane,Algeria,1,"2018-02-22 00:31:13",Algeria
36,"2018-02-22 00:32:35",Saida,Algeria,1,"2018-02-22 00:31:13",Algeria
37,"2018-02-22 00:32:35",Setif,Algeria,1,"2018-02-22 00:31:13",Algeria
38,"2018-02-22 00:32:35",Sidi-Bel-Abbes,Algeria,1,"2018-02-22 00:31:13",Algeria
39,"2018-02-22 00:32:35",Skikda,Algeria,1,"2018-02-22 00:31:13",Algeria
40,"2018-02-22 00:32:35",Souk-Ahras,Algeria,1,"2018-02-22 00:31:13",Algeria
41,"2018-02-22 00:32:35",Tamanrasset,Algeria,1,"2018-02-22 00:31:13",Algeria
42,"2018-02-22 00:32:35",Tebessa,Algeria,1,"2018-02-22 00:31:13",Algeria
43,"2018-02-22 00:32:35",Tiaret,Algeria,1,"2018-02-22 00:31:13",Algeria
44,"2018-02-22 00:32:35",Tindouf,Algeria,1,"2018-02-22 00:31:13",Algeria
45,"2018-02-22 00:32:35",Tipaza,Algeria,1,"2018-02-22 00:31:13",Algeria
46,"2018-02-22 00:32:35",Tissemsilt,Algeria,1,"2018-02-22 00:31:13",Algeria
47,"2018-02-22 00:32:35",Tizi-Ouzou,Algeria,1,"2018-02-22 00:31:13",Algeria
48,"2018-02-22 00:32:35",Tlemcen,Algeria,1,"2018-02-22 00:31:13",Algeria
49,"2018-02-22 00:32:42",As,"American Samoa",2,"2018-02-22 00:31:13","American Samoa"
