image_slug.id,image_slug.ts,image_slug.title,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
17,"2018-06-13 05:06:39",携程自营4.13,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
18,"2018-06-13 05:06:39",海南自营3.29,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
19,"2018-06-13 05:06:39",海南自营3.29,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
20,"2018-06-13 05:06:39",海南自营3.29,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
21,"2018-06-13 05:06:39",海南自营3.29,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
22,"2018-06-13 05:06:39",PB273335,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
23,"2018-06-13 05:06:39",三亚湾,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
24,"2018-06-13 05:06:39",南海海上观音,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
25,"2018-06-13 05:06:39",三亚湾红树林度假世界,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
26,"2018-06-13 05:06:39",三亚湾红树林度假世界,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
27,"2018-06-13 05:06:39",三亚湾红树林度假世界,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
28,"2018-06-13 05:06:39",三亚京海国际度假酒店,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
29,"2018-06-13 05:06:39",亚龙湾热带天堂森林公园_8108,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
30,"2018-06-13 05:06:39",中国-三亚-热带天堂森林公园,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
31,"2018-06-13 05:06:39",海南自营2.5,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
32,"2018-06-13 05:06:39",海南自营4.26,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
