shengfen_x_yiyuan.id,shengfen.id,shengfen.ts,shengfen.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
566,1,"2018-05-29 02:17:36",湖南,566,"2018-05-31 22:25:42",宁乡县第三人民医院,综合医院,无等级,,"宁乡县第三人民医院所获荣誉 暂无相关信息",,0731-7492022,,宁乡县双凫铺镇,410624,宁乡县第三人民医院,湖南,陈庆云,未知,综合医院,80床,46次,
567,1,"2018-05-29 02:17:36",湖南,567,"2018-05-31 22:25:44",宁乡县第四人民医院,综合医院,无等级,,"宁乡县第四人民医院所获荣誉 暂无相关信息",,0731-7094071,,宁乡县花明楼镇,410611,宁乡县第四人民医院,湖南,,未知,综合医院,40床,32次,
568,1,"2018-05-29 02:17:36",湖南,568,"2018-05-31 22:25:45",宁乡县中医院,中医医院,二甲,,"宁乡县中医院所获荣誉 未添加",,0731-7881518,,宁乡县城关镇玉潭中路,410600,宁乡县中医院,湖南,,,中医医院,200床,,
569,1,"2018-05-29 02:17:36",湖南,569,"2018-05-31 22:25:53",宁乡县妇幼保健站,妇幼保健站,无等级,,"宁乡县妇幼保健站所获荣誉 暂无相关信息",,0731-7881469,,宁乡县,410600,宁乡县妇幼保健站,湖南,,未知,妇幼保健站,,,
570,1,"2018-05-29 02:17:36",湖南,570,"2018-05-31 22:25:53",宁乡县精神病院,精神病医院,无等级,,"宁乡县精神病院所获荣誉 暂无相关信息",,0731-7854779,,宁乡县塘湾村,410600,宁乡县精神病院,湖南,,未知,精神病医院,150床,36次,
571,1,"2018-05-29 02:17:36",湖南,571,"2018-05-31 22:25:57",湖南省煤炭坝煤矿职工医院,综合医院,二甲,,"湖南省煤炭坝煤矿职工医院所获荣誉 暂无相关信息",,0731-7902435，0731-7903619,,宁乡县煤炭坝镇,410609,湖南省煤炭坝煤矿职工医院,湖南,黄院长,未知,综合医院,210床,126次,
572,1,"2018-05-29 02:17:36",湖南,572,"2018-05-31 22:26:01",望城县人民医院,综合医院,二甲,"　　望城县人民医院始建于1951年历经五十多个春秋在几代望医人的艰苦努力下现已发展成为一所技术力量雄厚设备精良功能齐全环境优美集医疗科研教学于一体的综合性国家二级甲等医院爱婴医院省市县医疗保险定点医院湖南师范大学医学院教学医院 　　医院现有在职职工438人其中医药技护人员348人高级职称人员45人中级职称人员238人　　医院占地面积80余亩固定资产达8000余万元拥有进口螺旋全身CT机彩色B超机500mA电视监控系统X光机全自动洗片机全自动生化分析仪全自动血细胞分析仪电子内窥镜血液透析仪双人高压氧舱经颅多普勒检测仪等先进高科技设备80多台件实验诊断影像诊断功能诊断病理诊断设备齐全功能完善","望城县人民医院所获荣誉 暂无相关信息",,0731-8062295，0731-8062270,,望城县城关镇,410200,望城县人民医院,湖南,谭胜坤,未知,综合医院,280床,197次,
573,1,"2018-05-29 02:17:36",湖南,573,"2018-05-31 22:26:06",望城县第二人民医院,综合医院,无等级,,"望城县第二人民医院所获荣誉 暂无相关信息",,0731-8500371,,望城县上芦茅,410208,望城县第二人民医院,湖南,陈祥,未知,综合医院,186床,74次,
574,1,"2018-05-29 02:17:36",湖南,574,"2018-05-31 22:26:09",望城县中医院,中医医院,无等级,,"望城县中医院所获荣誉 暂无相关信息",,0731-8062761,,望城县郭亮中路52号,410200,望城县中医院,湖南,周耀端,未知,中医医院,35床,19次,
575,1,"2018-05-29 02:17:36",湖南,575,"2018-05-31 22:26:13",望城县中医肿瘤医院,中医医院,无等级,,"望城县中医肿瘤医院所获荣誉 未添加",,0731-8815053,,望城县,410200,望城县中医肿瘤医院,湖南,,,中医医院,,,
576,1,"2018-05-29 02:17:36",湖南,576,"2018-05-31 22:26:15",中南传动机厂职工医院,综合医院,无等级,,"中南传动机厂职工医院所获荣誉 未添加",,0731-8062750,,望城县城关镇,410200,中南传动机厂职工医院,湖南,,,综合医院,105床,,
577,1,"2018-05-29 02:17:36",湖南,577,"2018-05-31 22:26:19",航天部七二二医院,综合医院,二级,,"航天部七二二医院所获荣誉 未添加",,0731-8149354,,望城县望城坡天顶乡五里堆,410205,航天部七二二医院,湖南,,,综合医院,200床,,
578,1,"2018-05-29 02:17:36",湖南,578,"2018-05-31 22:26:21",岳阳市第一人民医院,综合医院,三甲,"岳阳市一人民医院是一所集医疗教学科研预防保健为一体的综合性三级甲等医院 医院地处岳阳市中心东茅岭路临近岳阳市火车站汽车站轮运码头交通十分方便医院占地总面积为8.6万平方米医疗建筑面积为4.8万平方米开设病床615张医院年门诊量35万人次年住院病人2万人次年手术逾6000台次现有在职职工1000余人其中正高职称33人副高职称150人中级职称350人医学博士3人医学硕士23人开设了38个临床医技科室和3个研究所医院为中南大学湘雅医学院教学医院及硕士研究生培养基地硕士生导师3人同时承担着南华大学医学院湖南师大医学院岳阳职业技术学院等12所院（校）的临床教学工作 医院医疗设备先进拥有西门子六排螺旋扫描CT机磁共振成像仪（MRI）大型C臂机数字化X光机（DR）及800MA数字胃肠机多普勒彩超GE三维彩超贝克曼大型生化分析仪全自动血凝仪化学发光仪全自动微生物鉴别仪拥有多台进口品牌呼吸机麻醉机多功能监护仪脑血管功能检测仪丹麦产肌电图十二道心电图机红外线乳腺病治疗仪激光光子嫩肤仪德国西门子公司生产的双光子高能直线加速器模拟定位机＋TPS三维计划系统高剂量率遥控后装治疗机热疗机（4种）拥有日本进口电子胃镜肠镜支气管镜以及德国史托斯美国史赛克腹腔镜关节镜胸腔镜脑室镜宫腔镜鼻窦镜等整套内窥镜彩色同位素扫描仪多人高压氧舱莱卡全科手术显微镜日本原装准分子激光治疗仪日本托普康眼底荧光造影仪等高精尖诊疗设备万元以上医疗设备500台件设备总值近亿元拥有规范的层流手术室和重症监护病房 医院技术力量雄厚能开展心脑胸腹泌尿生殖系统脊柱四肢颌面口腔耳鼻喉眼等人体各部位高难度手术和各种疑难杂症的诊治神经外科能开展颅内肿瘤手术治疗和颅内显微手术治疗特别是脑外伤和脑溢血微创治疗积累了丰富的经验；胸外科能全面开展颈部胸部心脏大血管及周围血管病的手术治疗其中体外循环心内直视手术治疗先心病风湿性心脏瓣膜病胸腔镜胸内微创手术是湘北地区唯一开展的医院；创伤骨科以治疗骨与关节损伤创伤性骨与软组织缺损和显微外科技术支持的手部精细修复而著称业务范围为除脊柱和膝关节以外的全身创伤性疾病血管神经损伤性疾病和手外科疾病；脊柱外科除能熟练开展大量颈椎病脊椎骨折并截瘫腰椎间突出症的治疗外在脊柱侧弯上颈椎失稳脊术滑脱脊术肿瘤疾病的治疗中具有技术优势和特色；关节外科率先在省内开展微创髋关节置换能开展髋肩膝关节置换先天和创伤所致的骨畸形矫正肢体延长美容增高手术特别是膝关节镜下交叉韧带重建半月板修复及关节镜在关节外科治疗臀机挛缩神经卡压综合征积累了丰富的经验；泌尿外科开展了膀胱全切肠代膀胱正位开口术前列腺癌肾癌根治术肾上腺肿瘤摘除术及复杂性肾结石剖肾取石术等疑难手术同时也能开展腹腔镜经皮肾镜输尿管镜取石术前列腺膀胱肿瘤电切电汽化等微创手术是湘北地区最大的膀胱检查中心；器官移植科能熟练开展同种异体肾移植手术及复杂性肾手术肾移植实验室拥有先进的配型设备及环孢素浓度检测仪；胃肠外科能开展胃肠外科各类大中型手术特别是低位址肠癌保肛根治术进展期胃癌根治术无张力腹外疝修补术腹腔镜下阑尾切除胃膜穿孔修补术肠粘连松解术等积累了丰富的经验腹腔镜下结直肠癌手术处于岳阳市领先地位；肝胆外科能全面开展各类肝胆手术尤其是肝肿瘤及复杂肝内胆道结石胆道狭窄畸形的肝叶切除胆胰汇合区肿瘤胰十二指肠切除门脉高压症时脾切除与断流术已成功开展了胆囊切除胆总管切开取石肝囊肿形窗引流术；妇产科能熟练开展宫颈癌根治术卵巢癌肿瘤细胞减灭术复杂型子宫切除术腹腔镜微创手术行子宫附件切除LEEP刀行宫颈歪形切除治疗宫颈疾病并开展了宫颈液基薄层细胞涂片行宫颈癌筛查；耳鼻喉科（头颈外科）：能开展显微手术鼻内窥镜手术及外延手术各种咽喉手术鼾症综合治疗主要特色为头颈部肿瘤手术及综合治疗；眼科开展了准分子激光手术白内障超声乳化术各类复杂青光眼手术及各种外眼手术；口腔科开展了牙体牙髓病的治疗活动义齿和固定义齿的修复青少年牙列不齐的矫正口腔颌面部的肿瘤外伤的手术治疗是国际“微笑列车”唇腭裂手术治疗项目的合作单位之一；皮肤性病科能够开展各种皮肤病性病的诊治对疑难病银屑病白癜风等有先进的治疗设备对各种皮肤肿瘤赘生物能够开展激光微波多功能电离子及冷冻治疗能够开展致敏原的检测以及皮肤病性病的致病微生物的检测及药敏试验；整形科开展了烧伤整形和美容整形整形美容能开展吸脂塑形眼部整形美容鼻部美容耳部整形唇部整形美容隆胸巨乳缩小处女膜修补术及各种疤痕整形伤口美容缝合皮肤扩张体表肿瘤切除整形修复等手术效果良好烧伤专科成功救治了数十例危重大面积烧伤患者能治疗各种烧烫伤电击伤化学烧伤患者能开展切削痂植皮微粒皮移植复合皮移植各种皮瓣移植皮肤扩张疤痕挛缩畸形修复及各种创面褥疮的修复等手术治疗；感染科能开展人工肝治疗B超引导下肝穿刺腹水回收等在慢性肝炎抗病毒治疗及重肝脂肪肝结核等方面积累了丰富的经验；呼吸科对呼吸系统疾病的诊治经验丰富特别是COPD肺心病呼吸衰竭机械通气及哮喘有独特的诊治方案能开展气管镜检查及镜下治疗肺功能（通气激发扩张）检测PPD等系列检查支气管动脉栓塞治疗大咯血已成为湘北地区重点学科；肿瘤科能开展肿瘤的各种放疗热疗及介入治疗；老干科建立了睡眠呼吸监测中心；神经内科能开展全脑血管造影（DSA）脑血管畸形脑动脉瘤栓塞治疗脑动脉狭窄支架置入术神经动脉障碍康复治疗脑出血微创术面肌痉挛及其他不自主运动肉毒毒素注射治疗腰椎间盘突出症骶管注射治疗重症肌无力特色专科治疗视颅脑电图检查神经心理测评；儿科能够开展儿科各种疾病的诊治尤其在急救新生儿呼吸消化神经及脑瘫康复的治疗独具特色；急诊科以各类危重急救及创伤急救为特色；ICU在呼吸支持循环支持多脏器功能衰竭等危重病的治疗上有丰富的经验；肾内科除常规血液透析外还能开展HDFCRRTPE腹水浓缩回输人工肝血液灌流腹膜透析等治疗能治疗各种肾脏疾病特别对慢性肾脏病尿路感染风湿免疫性疾病治疗在岳阳市处于领先地位；内分泌科糖尿病治疗在岳阳市处于优势地位能开展全套内分泌检测对糖尿病甲状腺瘤垂体性腺肾上腺痛风骨质疏松血脂异常肥胖症继发性高血压及其它疑难杂症的诊治同位素碘治疗甲亢和胰岛素泵治疗糖尿病的方面经验丰富；血液内科对血液系统疾病治疗有丰富的经验擅长于白血病再生障碍性贫血血小板减少性紫癜骨髓异常综合症的治疗2004年开展了岳阳市首例造血干细胞移植病人至今无病生存拥有干细胞移植层流病房凝血仪骨髓细胞形态室；心血管内科常年开展心脏起博器置入左右心导管检查心室造影和心功能测定选择性冠状动脉造影冠脉球囊成形和支架置入瓣膜球囊扩张先心病封堵心律失常射频消融等介入手术；中医康复科采用中西结合的方法治疗多种急慢性疾病尤以颈肩腰腿痛及中医外伤中医脱发治疗具有特色能开展针灸按摩牵引理疗中药薰蒸大肠水疗三维牵引等中医康复特色治疗同时提供中医保健饮食调理等咨询服务；消化内科能开展胃肠镜常规检查及进行胰胆管造影胆石症乳头切开取石胃肠道息肉摘除上消化道导物取除及内镜下静脉曲张套扎止血食管良恶性狭窄的球囊扩张及金属支架置换术；麻醉科能独立开展心脏移植肝移植肾移植麻醉简单及复杂先心病的麻醉各类心脏换瓣手术麻醉嗜铬细胞瘤麻醉脑干手术麻醉建立了疼痛门诊实现了每个麻醉病人都享受高档监测 医院环境优美设施齐全门诊病房配有中央空调病房配有中心吸氧电视电话卫生间等设施每天定时供应热水；全院实行计算机网络化管理建立了较为先进的信息管理系统监控系统和完善的后勤保障系统；组建了健康服务中心专职负责患者的助医导医工作为病人提供全方位的就医服务 医院倡导员工树立“医者以病人而生在诊治病人过程中享受服务他人的快乐”的价值观本着“敬业仁爱诚信创新”的精神始终坚持“以病人为中心”的办院宗旨和“科教兴院质量建院勤俭办院从严治院病人至上争创一流”的办院方针以“一流的管理一流的环境一流的设备一流的医术一流的服务”为患者提供全方位高质量的医疗服务","岳阳市第一人民医院所获荣誉 暂无相关信息",http://www.yy8080120.com,0730—8346771,,湖南省岳阳市东茅岭路39号,414000,岳阳市第一人民医院,湖南,晏新民,未知,综合医院,510床,840次,
