aircraft_x_image.id,aircraft.id,aircraft.ts,aircraft.title,aircraft.ranking_class,aircraft.price,aircraft.manufactured_from,aircraft.travel_range,aircraft.country_of_manufacture,aircraft.editor_rating_out_of_10,aircraft.rank,aircraft.total_points_collected_in,aircraft.cap,image.id,image.ts,image.title
1,1,"2017-08-22 04:33:56","Airbus A340 300","Passenger Airplanes","- Price $ 211 million - $ 219 million U.S.*","1993 - Present","7,400.00 Nautical Miles 13,705 Kilometer",France,6.50,49,"last 30 days - 1",55,1,"2017-08-22 04:33:56","Photo 1"
2,1,"2017-08-22 04:33:56","Airbus A340 300","Passenger Airplanes","- Price $ 211 million - $ 219 million U.S.*","1993 - Present","7,400.00 Nautical Miles 13,705 Kilometer",France,6.50,49,"last 30 days - 1",55,2,"2017-08-22 04:33:56","Photo 2"
3,1,"2017-08-22 04:33:56","Airbus A340 300","Passenger Airplanes","- Price $ 211 million - $ 219 million U.S.*","1993 - Present","7,400.00 Nautical Miles 13,705 Kilometer",France,6.50,49,"last 30 days - 1",55,3,"2017-08-22 04:33:56","Photo 3"
4,1,"2017-08-22 04:33:56","Airbus A340 300","Passenger Airplanes","- Price $ 211 million - $ 219 million U.S.*","1993 - Present","7,400.00 Nautical Miles 13,705 Kilometer",France,6.50,49,"last 30 days - 1",55,4,"2017-08-22 04:33:56","Photo 4"
5,2,"2017-08-22 04:34:05","Airbus A340 500","Passenger Airplanes","- Current Price $ 233 million U.S.*","2006 - Present","16,700.00 Kilometer 9,018 Nautical Miles",France,7.50,63,"last 30 days - 1",56,5,"2017-08-22 04:34:05","Photo 1"
6,2,"2017-08-22 04:34:05","Airbus A340 500","Passenger Airplanes","- Current Price $ 233 million U.S.*","2006 - Present","16,700.00 Kilometer 9,018 Nautical Miles",France,7.50,63,"last 30 days - 1",56,6,"2017-08-22 04:34:05","Photo 2"
7,2,"2017-08-22 04:34:05","Airbus A340 500","Passenger Airplanes","- Current Price $ 233 million U.S.*","2006 - Present","16,700.00 Kilometer 9,018 Nautical Miles",France,7.50,63,"last 30 days - 1",56,7,"2017-08-22 04:34:05","Photo 3"
8,2,"2017-08-22 04:34:05","Airbus A340 500","Passenger Airplanes","- Current Price $ 233 million U.S.*","2006 - Present","16,700.00 Kilometer 9,018 Nautical Miles",France,7.50,63,"last 30 days - 1",56,8,"2017-08-22 04:34:05","Photo 4"
9,3,"2017-08-22 04:34:10","Airbus A340 500 HGW","Passenger Airplanes","- Price $ 241 million U.S. (Production stopped)*","2006 - Present","16,700.00 Kilometer 9,018 Nautical Miles",France,8.00,59,"last 30 days - 1",57,9,"2017-08-22 04:34:10","Photo 1"
10,3,"2017-08-22 04:34:10","Airbus A340 500 HGW","Passenger Airplanes","- Price $ 241 million U.S. (Production stopped)*","2006 - Present","16,700.00 Kilometer 9,018 Nautical Miles",France,8.00,59,"last 30 days - 1",57,10,"2017-08-22 04:34:10","Photo 2"
11,3,"2017-08-22 04:34:10","Airbus A340 500 HGW","Passenger Airplanes","- Price $ 241 million U.S. (Production stopped)*","2006 - Present","16,700.00 Kilometer 9,018 Nautical Miles",France,8.00,59,"last 30 days - 1",57,11,"2017-08-22 04:34:10","Photo 3"
12,3,"2017-08-22 04:34:10","Airbus A340 500 HGW","Passenger Airplanes","- Price $ 241 million U.S. (Production stopped)*","2006 - Present","16,700.00 Kilometer 9,018 Nautical Miles",France,8.00,59,"last 30 days - 1",57,12,"2017-08-22 04:34:10","Photo 4"
13,4,"2017-08-22 04:34:12","Airbus A340 600","Passenger Airplanes","- Price $ 245 million U.S. (Production Stopped)*","2006 - Present","7,750.00 Nautical Miles 14,353 Kilometer",France,7.60,29,"last 30 days - 8.00",58,13,"2017-08-22 04:34:12","Photo 1"
14,4,"2017-08-22 04:34:12","Airbus A340 600","Passenger Airplanes","- Price $ 245 million U.S. (Production Stopped)*","2006 - Present","7,750.00 Nautical Miles 14,353 Kilometer",France,7.60,29,"last 30 days - 8.00",58,14,"2017-08-22 04:34:12","Photo 2"
15,4,"2017-08-22 04:34:12","Airbus A340 600","Passenger Airplanes","- Price $ 245 million U.S. (Production Stopped)*","2006 - Present","7,750.00 Nautical Miles 14,353 Kilometer",France,7.60,29,"last 30 days - 8.00",58,15,"2017-08-22 04:34:12","Photo 3"
16,4,"2017-08-22 04:34:12","Airbus A340 600","Passenger Airplanes","- Price $ 245 million U.S. (Production Stopped)*","2006 - Present","7,750.00 Nautical Miles 14,353 Kilometer",France,7.60,29,"last 30 days - 8.00",58,16,"2017-08-22 04:34:12","Photo 4"
17,5,"2017-08-22 04:34:20","Airbus A380","Passenger Airplanes","- Price US $ 350 million projected*","2010 - Onwords","8,700.00 Nautical Miles 16,112 Kilometer",France,8.10,11,"last 30 days - 127.00",60,17,"2017-08-22 04:34:20","Photo 1"
18,5,"2017-08-22 04:34:20","Airbus A380","Passenger Airplanes","- Price US $ 350 million projected*","2010 - Onwords","8,700.00 Nautical Miles 16,112 Kilometer",France,8.10,11,"last 30 days - 127.00",60,18,"2017-08-22 04:34:20","Photo 2"
19,5,"2017-08-22 04:34:20","Airbus A380","Passenger Airplanes","- Price US $ 350 million projected*","2010 - Onwords","8,700.00 Nautical Miles 16,112 Kilometer",France,8.10,11,"last 30 days - 127.00",60,19,"2017-08-22 04:34:20","Photo 3"
20,5,"2017-08-22 04:34:20","Airbus A380","Passenger Airplanes","- Price US $ 350 million projected*","2010 - Onwords","8,700.00 Nautical Miles 16,112 Kilometer",France,8.10,11,"last 30 days - 127.00",60,20,"2017-08-22 04:34:20","Photo 4"
