detail.id,detail.ts,detail.key,detail.value
1,"2017-11-08 03:05:22","Active Time","5 Mins"
2,"2017-11-08 03:05:22","Total Time","10 Mins"
3,"2017-11-08 03:05:22",Yield,3
4,"2017-11-08 03:05:25","Active Time","20 Mins"
5,"2017-11-08 03:05:25","Total Time","20 Mins"
6,"2017-11-08 03:05:25",Yield,"32 pieces"
7,"2017-11-08 03:11:28","Active Time","15 Mins"
8,"2017-11-08 03:11:28",Yield,"36 pieces"
10,"2017-11-08 03:11:56","Total Time","40 Mins"
11,"2017-11-08 03:11:56",Yield,"24 pieces"
14,"2017-11-08 03:11:57",Yield,2
16,"2017-11-08 03:12:01",Total,
17,"2017-11-08 03:12:01",Yield,6
18,"2017-11-08 03:12:05","Active Time","40 Mins"
20,"2017-11-08 03:12:05",Yield,8
26,"2017-11-08 03:12:18",Yield,4
30,"2017-11-08 03:12:26",Yield,"Serves: 4"
33,"2017-11-08 03:12:31",Yield,"24 cookies"
37,"2017-11-08 03:12:43","Active Time","30 Mins"
39,"2017-11-08 03:12:43",Yield,12
42,"2017-11-08 03:12:45",Yield,"16 bars"
47,"2017-11-08 03:12:52","Total Time","25 Mins"
48,"2017-11-08 03:12:52",Yield,10
53,"2017-11-08 03:12:58","Total Time","5 Mins"
58,"2017-11-08 03:13:07","Active Time","25 Mins"
66,"2017-11-08 03:13:21",Yield,"16 muffins"
67,"2017-11-08 03:13:27",Active,
73,"2017-11-08 03:13:59",Yield,5
78,"2017-11-08 03:14:08","Total Time","45 Mins"
81,"2017-11-08 03:14:59",Total,"plus cooling"
82,"2017-11-08 03:14:59",Yield,"Makes: 6 1/2 cups"
84,"2017-11-08 03:15:06","Total Time","30 Mins"
86,"2017-11-08 03:15:07","Active Time","35 Mins"
92,"2017-11-08 03:15:14",Yield,"About 1/3 cup"
102,"2017-11-08 03:15:20",Yield,1
111,"2017-11-08 03:15:52",Yield,"About 2 1/2 cups"
112,"2017-11-08 03:15:59",Active,"5 minutes"
113,"2017-11-08 03:15:59",Total,"35 minutes"
120,"2017-11-08 03:16:09",Total,"5 minutes"
123,"2017-11-08 03:16:20",Active,"30 minutes"
124,"2017-11-08 03:16:20",Total,"30 minutes"
126,"2017-11-08 03:16:26",Active,"25 minutes"
127,"2017-11-08 03:16:26",Total,"25 minutes"
132,"2017-11-08 03:16:28",Active,"20 minutes"
133,"2017-11-08 03:16:28",Total,"20 minutes"
139,"2017-11-08 03:16:37",Total,"1 hour, 20 minutes"
142,"2017-11-08 03:16:44","Total Time","50 Mins"
145,"2017-11-08 03:16:45","Total Time","15 Mins"
147,"2017-11-08 03:16:53","Active Time","10 Mins"
156,"2017-11-08 03:17:02",Yield,"2 1/2 cups"
161,"2017-11-08 03:17:30",Yield,"4 cups"
166,"2017-11-08 03:17:40","Total Time","1 Hour 15 Mins"
168,"2017-11-08 03:17:41",Yield,"3 cups"
176,"2017-11-08 03:17:50","Total Time","2 Hours 15 Mins"
182,"2017-11-08 03:18:00","Total (includes freezing) Time","5 Hours 5 Mins"
183,"2017-11-08 03:18:00",Yield,"6 3-oz. pops"
185,"2017-11-08 03:18:03","Total Time","5 Hours 10 Mins"
188,"2017-11-08 03:18:04","Total Time","5 Hours 25 Mins"
200,"2017-11-08 03:18:19",Yield,"2/3 cup"
213,"2017-11-08 03:18:36",Yield,"Scant 2/3 cup (recipe can be doubled)"
218,"2017-11-08 03:18:48","Total Time","1 Hour 35 Mins"
222,"2017-11-08 03:18:55",Yield,"12 truffles"
227,"2017-11-08 03:18:59","Total (includes freezing) Time","5 Hours 30 Mins"
230,"2017-11-08 03:19:05","Total (includes chilling) Time","8 Hours 45 Mins"
234,"2017-11-08 03:19:11",Yield,"Makes about 1 cup"
248,"2017-11-08 03:19:32","Total Time","35 Mins"
254,"2017-11-08 03:19:42","Total Time","1 Hour 10 Mins"
255,"2017-11-08 03:19:42",Yield,"Makes 1 pint"
257,"2017-11-08 03:19:51","Total Time","22 Mins"
263,"2017-11-08 03:19:55","Total Time","1 Hour"
264,"2017-11-08 03:19:55",Yield,"About 34 cookies"
265,"2017-11-08 03:19:57","Active Time","45 Mins"
286,"2017-11-08 03:20:35","Active Time","14 Mins"
287,"2017-11-08 03:20:35","Total Time","1 Hour 9 Mins"
295,"2017-11-08 03:20:54",Yield,"1 1/4 cups"
296,"2017-11-08 03:21:00",Yield,"Scant 2 cups"
298,"2017-11-08 03:21:01","Total (includes 3 hours marinating) Time","10 Mins"
305,"2017-11-08 03:21:09",Yield,"6 servings"
308,"2017-11-08 03:21:11",Yield,"4 servings"
313,"2017-11-08 03:21:25","Total Time","7 Hours 20 Mins"
316,"2017-11-08 03:21:31","Total (includes 4 hours chilling) Time","5 Hours 20 Mins"
320,"2017-11-08 03:21:38",Yield,"2 servings"
330,"2017-11-08 03:21:59",Yield,"About 2 1/4 cups"
336,"2017-11-08 03:22:10",Yield,"6 as a side dish"
341,"2017-11-08 03:22:23","Total Time","1 Hour 5 Mins"
342,"2017-11-08 03:22:23",Yield,"4 as a side dish"
348,"2017-11-08 03:22:36",Yield,"1 1/4 cups dip"
349,"2017-11-08 03:22:37","Active Time","6 Mins"
350,"2017-11-08 03:22:37","Total Time","26 Mins"
353,"2017-11-08 03:22:37","Total Time","36 Mins"
354,"2017-11-08 03:22:37",Yield,"10 scones"
356,"2017-11-08 03:22:43","Total Time","1 Hour 40 Mins"
357,"2017-11-08 03:22:43",Yield,"8 servings"
362,"2017-11-08 03:22:51","Marinate Time","8 Hours"
363,"2017-11-08 03:22:51","Total Time","9 Hours 20 Mins"
364,"2017-11-08 03:22:51",Yield,"10 servings"
366,"2017-11-08 03:22:54","Total Time","2 Hours 20 Mins"
367,"2017-11-08 03:22:54",Yield,"12 servings"
381,"2017-11-08 03:23:13","Total Time","55 Mins"
389,"2017-11-08 03:23:28","Active Time","8 Mins"
